#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.779961000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437500001
3.779976000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437500002
3.779988000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437500003
3.780000000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437500004
3.780012000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437500005
3.780024000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437500006
3.780039000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437500007
3.780051000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24437500008
3.780063000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24437500009
3.780075000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24437500010
3.780087000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24437500011
3.780099000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437500012
3.780114000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437500013
3.780126000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437500014
3.780138000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437500015
3.780150000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437500016
3.780162000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437500017
3.780174000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24437500018
3.780189000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24437500019
3.780201000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24437500020
3.780213000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24437500021
3.780225000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24437500022
3.780237000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24437500023
3.780249000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24437500024
3.780261000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24437500025
3.780273000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24437500026
3.780285000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24437500027
3.780300000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24437500028
3.780312000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24437500029
3.780324000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24437500030
3.780336000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437500031
3.780348000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437500032
3.780360000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437500033
3.780372000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437500034
3.780384000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437500035
3.780396000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437500036
3.780411000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24437500037
3.780423000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24437500038
3.780435000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24437500039
3.780447000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24437500040
3.780459000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24437500041
3.780471000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24437500042
3.780483000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24437500043
3.780495000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500044
3.780507000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500045
3.780519000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500046
3.780531000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500047
3.780543000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500048
3.780555000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500049
3.780567000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500050
3.780579000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24437500051
3.780591000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24437500052
3.780603000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24437500053
3.780615000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24437500054
3.780627000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24437500055
3.780639000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500056
3.780654000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500057
3.780666000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500058
3.780675000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500059
3.780690000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500060
3.780702000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24437500061
3.780714000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24437500062
3.780726000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24437500063
3.780738000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24437500064
3.780750000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24437500065
3.780762000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24437500066
3.780774000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437500067
3.780786000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437500068
3.780798000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437500069
3.780813000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437500070
3.780825000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437500071
3.780825000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437600001
3.780840000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437600002
3.780852000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437600003
3.780864000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437600004
3.780876000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600005
3.780888000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600006
3.780900000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600007
3.780912000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600008
3.780924000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24437600009
3.780936000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24437600010
3.780948000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24437600011
3.780963000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600012
3.780975000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600013
3.780987000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600014
3.780999000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600015
3.781011000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600016
3.781023000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24437600017
3.781035000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24437600018
3.781047000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24437600019
3.781059000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24437600020
3.781071000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24437600021
3.781083000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24437600022
3.781095000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600023
3.781110000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600024
3.781122000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600025
3.781134000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600026
3.781146000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600027
3.781158000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600028
3.781170000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600029
3.781182000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600030
3.781194000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600031
3.781206000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600032
3.781221000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600033
3.781233000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600034
3.781245000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600035
3.781257000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600036
3.781269000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600037
3.781281000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24437600038
3.781293000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24437600039
3.781305000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24437600040
3.781320000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24437600041
3.781332000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24437600042
3.781344000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600043
3.781356000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600044
3.781368000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600045
3.781380000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24437600046
3.781392000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24437600047
3.781404000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437600048
