#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.780000026084e+08,3.780012555275e+08,1.252919066548e+03,47463,47443,44599,20,20,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500001,0,0,0
2,3.780012593531e+08,3.780025105195e+08,1.251166357815e+03,47454,47442,44760,12,12,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500002,0,0,0
3,3.780025136269e+08,3.780037685072e+08,1.254880257785e+03,47487,47477,44760,10,10,0,4,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500003,0,0,0
4,3.780037711095e+08,3.780050324438e+08,1.261334304154e+03,47445,47433,44635,12,12,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500004,0,0,0
5,3.780050362992e+08,3.780062944604e+08,1.258161219537e+03,47461,47451,44675,10,10,0,9,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500005,0,0,0
6,3.780062976229e+08,3.780075414913e+08,1.243868415415e+03,47503,47482,44869,21,21,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500006,0,0,0
7,3.780075440599e+08,3.780087934765e+08,1.249416640520e+03,47493,47472,44683,21,21,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500007,0,0,0
8,3.780087960060e+08,3.780100514573e+08,1.255451282144e+03,47485,47469,44825,16,16,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500008,0,0,0
9,3.780100539111e+08,3.780113074964e+08,1.253585323751e+03,47490,47477,44778,13,13,0,9,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500009,0,0,0
10,3.780113099345e+08,3.780125564447e+08,1.246510166228e+03,47499,47479,44763,20,20,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500010,0,0,0
11,3.780125590139e+08,3.780137944699e+08,1.235456005931e+03,47492,47480,44769,12,12,0,9,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500011,0,0,0
12,3.780137992480e+08,3.780150504690e+08,1.251220954955e+03,47469,47454,44708,15,15,0,14,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500012,0,0,0
13,3.780150557249e+08,3.780163014568e+08,1.245731847465e+03,47506,47486,44509,20,20,0,4,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500013,0,0,0
14,3.780163037698e+08,3.780175454604e+08,1.241690620840e+03,47489,47472,44679,17,17,0,9,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500014,0,0,0
15,3.780175486241e+08,3.780187834249e+08,1.234800786614e+03,47494,47476,44702,18,18,0,3,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500015,0,0,0
16,3.780187866056e+08,3.780200214567e+08,1.234851135314e+03,47519,47502,44794,17,17,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500016,0,0,0
17,3.780200241892e+08,3.780212674578e+08,1.243268580556e+03,47499,47481,44851,18,18,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500017,0,0,0
18,3.780212706100e+08,3.780225124250e+08,1.241814909935e+03,47481,47467,44842,14,14,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500018,0,0,0
19,3.780225158476e+08,3.780237544373e+08,1.238589629650e+03,47504,47490,44801,14,14,0,3,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500019,0,0,0
20,3.780237575355e+08,3.780249944097e+08,1.236874254227e+03,47486,47466,44861,20,20,0,13,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500020,0,0,0
21,3.780249976295e+08,3.780262364308e+08,1.238801273048e+03,47483,47471,44845,12,12,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500021,0,0,0
22,3.780262401380e+08,3.780274654378e+08,1.225299825907e+03,47511,47491,44872,20,20,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500022,0,0,0
23,3.780274690535e+08,3.780287024169e+08,1.233363446355e+03,47531,47517,44794,14,14,0,4,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500023,0,0,0
24,3.780287046654e+08,3.780299374248e+08,1.232759399951e+03,47502,47491,44708,11,11,0,2,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500024,0,0,0
25,3.780299413047e+08,3.780311754205e+08,1.234115766585e+03,47518,47497,44844,21,21,0,10,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500025,0,0,0
26,3.780311780478e+08,3.780324103779e+08,1.232330076754e+03,47522,47506,44736,16,16,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500026,0,0,0
27,3.780324133859e+08,3.780336493854e+08,1.235999476016e+03,47512,47498,44831,14,14,0,9,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500027,0,0,0
28,3.780336524946e+08,3.780348894035e+08,1.236908949018e+03,47508,47495,44674,13,13,0,4,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500028,0,0,0
29,3.780348927377e+08,3.780361333898e+08,1.240652159750e+03,47490,47478,44712,12,12,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500029,0,0,0
30,3.780361370326e+08,3.780373653825e+08,1.228349900246e+03,47530,47520,44881,10,10,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500030,0,0,0
31,3.780373683484e+08,3.780385923868e+08,1.224038414896e+03,47520,47509,44776,11,11,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500031,0,0,0
32,3.780385957827e+08,3.780398193871e+08,1.223604341745e+03,47548,47535,44900,13,13,0,8,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500032,0,0,0
33,3.780398217325e+08,3.780410472672e+08,1.225534718871e+03,47499,47483,44828,16,16,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500033,0,0,0
34,3.780410505976e+08,3.780422793422e+08,1.228744628072e+03,47518,47513,44755,5,5,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500034,0,0,0
35,3.780422832563e+08,3.780435003752e+08,1.217118929982e+03,47555,47543,44896,12,12,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500035,0,0,0
36,3.780435028604e+08,3.780447103606e+08,1.207500174761e+03,47565,47551,44805,14,14,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500036,0,0,0
37,3.780447134229e+08,3.780459253629e+08,1.211940052211e+03,47564,47543,44803,21,21,0,9,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500037,0,0,0
38,3.780459283484e+08,3.780471443143e+08,1.215965873837e+03,47556,47539,44777,17,17,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500038,0,0,0
39,3.780471472410e+08,3.780483593535e+08,1.212112517893e+03,47542,47524,44895,18,18,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500039,0,0,0
40,3.780483631964e+08,3.780495743241e+08,1.211127644658e+03,47546,47532,44712,14,14,0,8,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500040,0,0,0
41,3.780495777947e+08,3.780507903293e+08,1.212534589529e+03,47543,47528,44796,15,15,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500041,0,0,0
42,3.780507941377e+08,3.780520083323e+08,1.214194627345e+03,47551,47535,44718,16,16,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500042,0,0,0
43,3.780520111887e+08,3.780532332991e+08,1.222110412359e+03,47529,47513,44848,16,16,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500043,0,0,0
44,3.780532367921e+08,3.780544503353e+08,1.213543263018e+03,47562,47554,44806,8,8,0,10,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500044,0,0,0
45,3.780544526826e+08,3.780556703181e+08,1.217635464728e+03,47558,47552,44832,6,6,0,10,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500045,0,0,0
46,3.780556727449e+08,3.780568892847e+08,1.216539854884e+03,47543,47528,44932,15,15,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500046,0,0,0
47,3.780568928875e+08,3.780581013149e+08,1.208427453339e+03,47537,47524,44935,13,13,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500047,0,0,0
48,3.780581045289e+08,3.780593193166e+08,1.214787733495e+03,47566,47542,44957,24,24,0,10,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500048,0,0,0
49,3.780593216986e+08,3.780605293071e+08,1.207608480871e+03,47567,47554,44741,13,13,0,9,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500049,0,0,0
50,3.780605321381e+08,3.780617381191e+08,1.205980920374e+03,47556,47541,44867,15,15,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500050,0,0,0
51,3.780617419262e+08,3.780629622097e+08,1.220283503294e+03,47535,47512,44815,23,23,0,4,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500051,0,0,0
52,3.780629655573e+08,3.780641692717e+08,1.203714400828e+03,47557,47536,44774,21,21,0,10,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500052,0,0,0
53,3.780641728807e+08,3.780653832772e+08,1.210396514356e+03,47543,47528,44823,15,15,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500053,0,0,0
54,3.780653863874e+08,3.780665931994e+08,1.206811957061e+03,47558,47549,44792,9,9,0,8,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500054,0,0,0
55,3.780665966860e+08,3.780678052823e+08,1.208596265852e+03,47558,47546,44827,12,12,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500055,0,0,0
56,3.780678082722e+08,3.780690222712e+08,1.213999007642e+03,47558,47543,44801,15,15,0,10,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500056,0,0,0
57,3.780690249851e+08,3.780702332597e+08,1.208274574399e+03,47573,47563,44833,10,10,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500057,0,0,0
58,3.780702359523e+08,3.780714462564e+08,1.210304155290e+03,47542,47527,44783,15,15,0,12,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500058,0,0,0
59,3.780714493821e+08,3.780726662592e+08,1.216877079964e+03,47536,47522,44804,14,14,0,5,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500059,0,0,0
60,3.780726699748e+08,3.780738902098e+08,1.220235006988e+03,47542,47525,44686,17,17,0,8,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500060,0,0,0
61,3.780738932629e+08,3.780751132533e+08,1.219990463197e+03,47536,47520,44897,16,16,0,8,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500061,0,0,0
62,3.780751163742e+08,3.780763272036e+08,1.210829403639e+03,47554,47545,44816,9,9,0,9,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500062,0,0,0
63,3.780763308427e+08,3.780775522328e+08,1.221390061677e+03,47529,47510,44869,19,19,0,8,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500063,0,0,0
64,3.780775561617e+08,3.780787742171e+08,1.218055393100e+03,47537,47520,44739,17,17,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500064,0,0,0
65,3.780787772432e+08,3.780800012272e+08,1.223983986676e+03,47551,47523,44876,28,28,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500065,0,0,0
66,3.780800034752e+08,3.780812282035e+08,1.224728356183e+03,47531,47518,44872,13,13,0,10,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500066,0,0,0
67,3.780812312769e+08,3.780824542141e+08,1.222937213778e+03,47539,47516,44785,23,23,0,6,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500067,0,0,0
68,3.780824569569e+08,3.780836722088e+08,1.215251842380e+03,47551,47537,44777,14,14,0,4,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500068,0,0,0
69,3.780836750932e+08,3.780849101674e+08,1.235074166119e+03,47504,47477,44856,27,27,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500069,0,0,0
70,3.780849140184e+08,3.780861371492e+08,1.223130792558e+03,47513,47500,44816,13,13,0,7,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500070,0,0,0
71,3.780861403847e+08,3.780863972076e+08,2.568228942156e+02,10068,10065,9156,3,3,0,4,e,L,2018,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437500071,0,0,0
1,3.780864029333e+08,3.780876281774e+08,1.225244160116e+03,47541,47526,44867,15,15,0,5,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600001,0,0,0
2,3.780876305787e+08,3.780888511983e+08,1.220619609833e+03,47542,47525,44764,17,17,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600002,0,0,0
3,3.780888541171e+08,3.780900720906e+08,1.217973548532e+03,47522,47500,44959,22,22,0,12,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600003,0,0,0
4,3.780900754307e+08,3.780913041792e+08,1.228748450816e+03,47538,47523,44719,15,15,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600004,0,0,0
5,3.780913065705e+08,3.780925291734e+08,1.222602868736e+03,47537,47523,44842,14,14,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600005,0,0,0
6,3.780925337599e+08,3.780937591738e+08,1.225413888693e+03,47546,47538,44762,8,8,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600006,0,0,0
7,3.780937615300e+08,3.780949971456e+08,1.235615583718e+03,47515,47496,44768,19,19,0,4,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600007,0,0,0
8,3.780950000145e+08,3.780962321732e+08,1.232158747554e+03,47498,47482,44686,16,16,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600008,0,0,0
9,3.780962355855e+08,3.780974631708e+08,1.227585273266e+03,47515,47497,44708,18,18,0,9,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600009,0,0,0
10,3.780974667383e+08,3.780986931244e+08,1.226386174142e+03,47539,47522,44801,17,17,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600010,0,0,0
11,3.780986957569e+08,3.780999161600e+08,1.220403068542e+03,47549,47541,44882,8,8,0,11,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600011,0,0,0
12,3.780999187321e+08,3.781011461184e+08,1.227386285663e+03,47518,47498,44793,20,20,0,10,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600012,0,0,0
13,3.781011496005e+08,3.781023811405e+08,1.231540015936e+03,47506,47494,44711,12,12,0,4,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600013,0,0,0
14,3.781023849590e+08,3.781036001290e+08,1.215170016468e+03,47539,47526,44818,13,13,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600014,0,0,0
15,3.781036038395e+08,3.781048280716e+08,1.224232078135e+03,47546,47529,44858,17,17,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600015,0,0,0
16,3.781048303716e+08,3.781060481266e+08,1.217754959762e+03,47544,47527,44691,17,17,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600016,0,0,0
17,3.781060511397e+08,3.781072681091e+08,1.216969315708e+03,47545,47523,44740,22,22,0,5,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600017,0,0,0
18,3.781072723054e+08,3.781084910888e+08,1.218783433139e+03,47549,47534,44551,15,15,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600018,0,0,0
19,3.781084943476e+08,3.781097100591e+08,1.215711458683e+03,47541,47527,44775,14,14,0,7,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600019,0,0,0
20,3.781097132152e+08,3.781109380945e+08,1.224879293144e+03,47513,47494,44738,19,19,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600020,0,0,0
21,3.781109411772e+08,3.781121690903e+08,1.227913118541e+03,47500,47485,44815,15,15,0,7,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600021,0,0,0
22,3.781121722509e+08,3.781133940500e+08,1.221799140453e+03,47532,47517,44705,15,15,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600022,0,0,0
23,3.781133974535e+08,3.781146250735e+08,1.227619980633e+03,47538,47517,44742,21,21,0,4,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600023,0,0,0
24,3.781146274037e+08,3.781158490456e+08,1.221641941667e+03,47523,47507,44728,16,16,0,5,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600024,0,0,0
25,3.781158525973e+08,3.781170700703e+08,1.217472985804e+03,47562,47547,44778,15,15,0,7,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600025,0,0,0
26,3.781170723103e+08,3.781183110258e+08,1.238715492845e+03,47507,47494,44666,13,13,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600026,0,0,0
27,3.781183143374e+08,3.781195450222e+08,1.230684862792e+03,47511,47491,44785,20,20,0,11,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600027,0,0,0
28,3.781195484930e+08,3.781207900632e+08,1.241570110440e+03,47502,47488,44647,14,14,0,7,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600028,0,0,0
29,3.781207928687e+08,3.781220160727e+08,1.223203982294e+03,47551,47535,44834,16,16,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600029,0,0,0
30,3.781220183051e+08,3.781232530671e+08,1.234761965454e+03,47504,47492,44692,12,12,0,10,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600030,0,0,0
31,3.781232565281e+08,3.781244900516e+08,1.233523482084e+03,47492,47476,44688,16,16,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600031,0,0,0
