#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.326358000000e+08,2.730000e+01,0.000000e+00,9.690000e+02,16384900001
3.326370000000e+08,2.730000e+01,0.000000e+00,9.690000e+02,16384900002
3.326382000000e+08,2.730000e+01,0.000000e+00,9.690000e+02,16384900003
3.326394000000e+08,2.720000e+01,0.000000e+00,9.690000e+02,16384900004
3.326406000000e+08,2.690000e+01,0.000000e+00,9.690000e+02,16384900005
3.326412000000e+08,2.680000e+01,0.000000e+00,9.690000e+02,16384900006
3.326424000000e+08,2.650000e+01,0.000000e+00,9.690000e+02,16384900007
3.326436000000e+08,2.620000e+01,0.000000e+00,9.690000e+02,16385000008
3.326448000000e+08,2.610000e+01,0.000000e+00,9.690000e+02,16385000009
3.326454000000e+08,2.600000e+01,0.000000e+00,9.690000e+02,16385000010
3.326466000000e+08,2.580000e+01,0.000000e+00,9.690000e+02,16385000011
3.326478000000e+08,2.570000e+01,0.000000e+00,9.690000e+02,16385000012
3.326490000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,16385000013
3.326490000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,16385000014
3.326502000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,16385000015
3.326502000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,16385000016
3.326514000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,16385000017
3.326526000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,16385000018
3.326538000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,16385000019
3.326544000000e+08,2.490000e+01,0.000000e+00,9.690000e+02,16385000020
3.326556000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,16385000021
3.326568000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,16385000022
3.326580000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,16385000023
3.326586000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,16385000024
3.326598000000e+08,2.440000e+01,0.000000e+00,9.690000e+02,16385000025
3.326610000000e+08,2.430000e+01,0.000000e+00,9.690000e+02,16385000026
3.326622000000e+08,2.430000e+01,0.000000e+00,9.690000e+02,16385000027
3.326628000000e+08,2.430000e+01,0.000000e+00,9.700000e+02,16385000028
3.326640000000e+08,2.430000e+01,0.000000e+00,9.700000e+02,16385000029
3.326652000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,16385000030
3.326664000000e+08,2.450000e+01,0.000000e+00,9.700000e+02,16385000031
3.326670000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,16385000032
3.326682000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16385000033
3.326694000000e+08,2.490000e+01,0.000000e+00,9.700000e+02,16385000034
3.326706000000e+08,2.490000e+01,0.000000e+00,9.700000e+02,16385000035
3.326706000000e+08,2.490000e+01,0.000000e+00,9.700000e+02,16385000036
3.326718000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,16385000037
3.326718000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,16385000038
3.326730000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,16385000039
3.326730000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,16385000040
3.326748000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,16385000041
3.326760000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,16385000042
3.326766000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,16385000043
3.326772000000e+08,2.560000e+01,0.000000e+00,9.690000e+02,16385000044
3.326778000000e+08,2.570000e+01,0.000000e+00,9.690000e+02,16385000045
3.326790000000e+08,2.590000e+01,0.000000e+00,9.690000e+02,16385000046
3.326802000000e+08,2.600000e+01,0.000000e+00,9.690000e+02,16385000047
3.326808000000e+08,2.610000e+01,0.000000e+00,9.690000e+02,16385000048
3.326820000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,16385000049
3.326832000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,16385000050
3.326844000000e+08,2.670000e+01,0.000000e+00,9.680000e+02,16385000051
3.326850000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,16385000052
3.326862000000e+08,2.700000e+01,0.000000e+00,9.680000e+02,16385000053
3.326874000000e+08,2.730000e+01,0.000000e+00,9.680000e+02,16385000054
3.326874000000e+08,2.730000e+01,0.000000e+00,9.680000e+02,16385000055
3.326886000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,16385000056
3.326892000000e+08,2.760000e+01,0.000000e+00,9.670000e+02,16385000057
3.326904000000e+08,2.770000e+01,0.000000e+00,9.670000e+02,16385000058
3.326916000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,16385000059
3.326916000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,16385000060
3.326928000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,16385000061
3.326940000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,16385000062
3.326952000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,16385000063
3.326958000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,16385000064
3.326970000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,16385000065
3.326976000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,16385000066
3.326988000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,16385000067
3.327000000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,16385000068
3.327006000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,16385000069
3.327012000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,16385000070
3.327030000000e+08,2.970000e+01,0.000000e+00,9.640000e+02,16385000071
3.327042000000e+08,2.970000e+01,0.000000e+00,9.640000e+02,16385000072
3.327048000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,16385000073
3.327060000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,16385000074
3.327072000000e+08,2.970000e+01,0.000000e+00,9.640000e+02,16385000075
3.327078000000e+08,2.970000e+01,0.000000e+00,9.640000e+02,16385000076
3.327096000000e+08,2.960000e+01,0.000000e+00,9.640000e+02,16385000077
3.327102000000e+08,2.960000e+01,0.000000e+00,9.640000e+02,16385000078
3.327114000000e+08,2.940000e+01,0.000000e+00,9.640000e+02,16385000079
3.327126000000e+08,2.940000e+01,0.000000e+00,9.640000e+02,16385000080
3.327138000000e+08,2.920000e+01,0.000000e+00,9.640000e+02,16385000081
3.327144000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,16385000082
3.327156000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,16385000083
3.327168000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,16385000085
3.327180000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,16385000086
3.327192000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,16385000087
3.327198000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,16385000088
3.327210000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,16385000089
3.327222000000e+08,2.800000e+01,0.000000e+00,9.650000e+02,16385000090
3.327222000000e+08,2.800000e+01,0.000000e+00,9.650000e+02,16385000001
3.327234000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,16385000002
3.327246000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,16385000003
3.327258000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,16385000004
3.327270000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,16385000005
3.327276000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,16385000006
3.327288000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,16385000007
3.327300000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,16385100008
3.327312000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,16385100009
3.327318000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,16385100010
3.327330000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16385100011
3.327342000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,16385100012
3.327354000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16385100013
3.327360000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16385100014
3.327372000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16385100015
3.327384000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16385100016
3.327396000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16385100017
3.327396000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16385100018
3.327408000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,16385100019
3.327420000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,16385100020
3.327426000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,16385100021
3.327438000000e+08,2.610000e+01,0.000000e+00,9.650000e+02,16385100022
3.327450000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,16385100023
3.327462000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16385100024
3.327468000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16385100025
3.327480000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16385100026
3.327492000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16385100027
3.327498000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16385100028
3.327510000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,16385100029
3.327522000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,16385100030
3.327534000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,16385100031
3.327540000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,16385100032
3.327552000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,16385100033
3.327564000000e+08,2.620000e+01,0.000000e+00,9.660000e+02,16385100034
3.327570000000e+08,2.620000e+01,0.000000e+00,9.660000e+02,16385100035
3.327582000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,16385100036
3.327582000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,16385100037
3.327594000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,16385100038
3.327606000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,16385100039
3.327618000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16385100040
3.327624000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16385100041
3.327636000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,16385100042
3.327642000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,16385100043
3.327654000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,16385100044
3.327666000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,16385100045
3.327678000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,16385100046
3.327684000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,16385100047
3.327696000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,16385100048
3.327708000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,16385100049
3.327714000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,16385100050
3.327726000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,16385100051
3.327738000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,16385100052
3.327744000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,16385100053
3.327756000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,16385100054
3.327768000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,16385100055
3.327780000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,16385100056
3.327780000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,16385100057
3.327792000000e+08,2.930000e+01,0.000000e+00,9.620000e+02,16385100058
3.327804000000e+08,2.950000e+01,0.000000e+00,9.610000e+02,16385100059
3.327810000000e+08,2.960000e+01,0.000000e+00,9.610000e+02,16385100060
3.327822000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,16385100061
3.327834000000e+08,2.990000e+01,0.000000e+00,9.610000e+02,16385100062
3.327846000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,16385100063
3.327876000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,16385100064
3.327888000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,16385100065
3.327900000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,16385100066
3.327906000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,16385100067
3.327918000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,16385100068
3.327930000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,16385100069
3.327942000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,16385100070
3.327948000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,16385100071
3.327960000000e+08,3.000000e+01,0.000000e+00,9.600000e+02,16385100072
3.327972000000e+08,2.990000e+01,0.000000e+00,9.610000e+02,16385100073
3.327984000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,16385100074
3.327996000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,16385100075
