#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.111740150000e+08,4.111740760000e+08,5.518033e+01,9.511023e-01,4.850820e+01,8.917490e-01,6.409836e+00,1.432787e+01,1.478689e+01,9.475410e+00,3.032787e+00,4.754098e-01,0.000000e+00,8.790849e-01,5.619511e-03,2.000000e+01,1.200000e+01,1.020000e+03,2.073082e+01,1.394568e+01,1.930917e+01,36475800001
4.111740760000e+08,4.111741370000e+08,5.362295e+01,9.375845e-01,4.806557e+01,8.876712e-01,6.180328e+00,1.477049e+01,1.436066e+01,9.360656e+00,2.934426e+00,4.426230e-01,1.639344e-02,8.963619e-01,5.329188e-03,2.000000e+01,1.200000e+01,1.020000e+03,2.082343e+01,1.364221e+01,1.954338e+01,36475800001
4.111741370000e+08,4.111741980000e+08,5.431147e+01,9.435847e-01,4.804918e+01,8.875198e-01,6.590164e+00,1.452459e+01,1.463934e+01,9.409836e+00,2.491803e+00,3.934426e-01,0.000000e+00,8.846967e-01,5.548907e-03,2.000000e+01,1.200000e+01,1.020000e+03,2.048516e+01,1.373353e+01,1.887520e+01,36475800001
4.111741980000e+08,4.111742590000e+08,5.539344e+01,9.529371e-01,4.901639e+01,8.964081e-01,5.868853e+00,1.493443e+01,1.591803e+01,8.934426e+00,3.049180e+00,3.114754e-01,0.000000e+00,8.848772e-01,5.490704e-03,2.000000e+01,1.200000e+01,1.020000e+03,2.083232e+01,1.357204e+01,1.919059e+01,36475800001
4.111742590000e+08,4.111743200000e+08,5.396721e+01,9.405894e-01,4.790164e+01,8.861562e-01,6.655738e+00,1.426229e+01,1.427869e+01,9.065574e+00,3.131148e+00,5.081967e-01,0.000000e+00,8.876063e-01,5.504923e-03,2.000000e+01,1.200000e+01,1.020000e+03,2.014055e+01,1.371251e+01,1.924505e+01,36475800001
4.111743200000e+08,4.111743810000e+08,5.426229e+01,9.431574e-01,4.845901e+01,8.912969e-01,6.950819e+00,1.427869e+01,1.463934e+01,9.000000e+00,3.098361e+00,4.918033e-01,0.000000e+00,8.930514e-01,5.371701e-03,2.000000e+01,1.200000e+01,1.020000e+03,2.036916e+01,1.373931e+01,1.918261e+01,36475800001
4.111743810000e+08,4.111744420000e+08,5.300000e+01,9.321225e-01,4.680328e+01,8.759377e-01,6.098361e+00,1.414754e+01,1.418033e+01,8.934426e+00,3.065574e+00,3.770492e-01,0.000000e+00,8.830807e-01,5.651196e-03,2.000000e+01,1.200000e+01,1.020000e+03,2.076478e+01,1.381720e+01,1.917380e+01,36475800001
4.111744420000e+08,4.111745030000e+08,5.522951e+01,9.515260e-01,4.860656e+01,8.926527e-01,6.327869e+00,1.422951e+01,1.457377e+01,9.803279e+00,3.295082e+00,3.770492e-01,0.000000e+00,8.800831e-01,5.596952e-03,2.000000e+01,1.200000e+01,1.020000e+03,2.041768e+01,1.382975e+01,1.902733e+01,36475800001
4.111745030000e+08,4.111745640000e+08,5.427869e+01,9.432998e-01,4.849180e+01,8.915983e-01,6.508197e+00,1.454098e+01,1.455738e+01,9.754098e+00,2.639344e+00,4.918033e-01,0.000000e+00,8.933857e-01,5.363492e-03,2.000000e+01,1.200000e+01,1.020000e+03,2.057617e+01,1.372093e+01,1.908710e+01,36475800001
4.111745640000e+08,4.111746250000e+08,5.416393e+01,9.423022e-01,4.796721e+01,8.867625e-01,5.836066e+00,1.460656e+01,1.529508e+01,8.836065e+00,2.967213e+00,4.262295e-01,0.000000e+00,8.855932e-01,5.537617e-03,2.000000e+01,1.200000e+01,1.020000e+03,2.063749e+01,1.381358e+01,1.911537e+01,36475800001
4.111746250000e+08,4.111746860000e+08,5.572131e+01,9.557532e-01,4.968853e+01,9.025331e-01,6.622951e+00,1.491803e+01,1.472131e+01,9.639344e+00,3.196721e+00,5.901639e-01,0.000000e+00,8.917329e-01,5.329545e-03,2.000000e+01,1.200000e+01,1.020000e+03,2.036733e+01,1.358460e+01,1.877826e+01,36475800001
4.111746860000e+08,4.111747470000e+08,5.678688e+01,9.648485e-01,5.062295e+01,9.109799e-01,6.540984e+00,1.514754e+01,1.524590e+01,1.000000e+01,3.245902e+00,4.426230e-01,0.000000e+00,8.914550e-01,5.285252e-03,2.000000e+01,1.200000e+01,1.020000e+03,2.047488e+01,1.383484e+01,1.890542e+01,36475800001
4.111747470000e+08,4.111748080000e+08,5.445901e+01,9.448655e-01,4.852459e+01,8.918997e-01,6.508197e+00,1.454098e+01,1.513115e+01,8.983606e+00,2.918033e+00,4.262295e-01,1.639344e-02,8.910295e-01,5.406308e-03,2.000000e+01,1.200000e+01,1.020000e+03,2.060650e+01,1.358390e+01,1.898402e+01,36475800001
4.111748080000e+08,4.111748690000e+08,5.427869e+01,9.432998e-01,4.772131e+01,8.844866e-01,6.344262e+00,1.385246e+01,1.531148e+01,8.836065e+00,3.098361e+00,2.786885e-01,0.000000e+00,8.791906e-01,5.663858e-03,2.000000e+01,1.200000e+01,1.020000e+03,2.014948e+01,1.340010e+01,1.932523e+01,36475800001
4.111748950000e+08,4.111749560000e+08,5.455738e+01,9.457183e-01,4.837705e+01,8.905427e-01,6.868853e+00,1.403279e+01,1.500000e+01,9.114754e+00,2.918033e+00,4.426230e-01,0.000000e+00,8.867188e-01,5.493894e-03,2.000000e+01,1.100000e+01,1.020000e+03,2.061579e+01,1.396626e+01,1.967432e+01,36475800002
4.111749560000e+08,4.111750170000e+08,5.550820e+01,9.539237e-01,4.936066e+01,8.995505e-01,6.590164e+00,1.442623e+01,1.514754e+01,1.008197e+01,2.672131e+00,4.426230e-01,0.000000e+00,8.892499e-01,5.393126e-03,2.000000e+01,1.100000e+01,1.020000e+03,2.029934e+01,1.379881e+01,1.908069e+01,36475800002
4.111750170000e+08,4.111750780000e+08,5.427869e+01,9.432998e-01,4.862295e+01,8.928032e-01,6.442623e+00,1.514754e+01,1.460656e+01,9.196721e+00,2.918033e+00,3.114754e-01,0.000000e+00,8.958019e-01,5.309532e-03,2.000000e+01,1.100000e+01,1.020000e+03,2.030715e+01,1.372624e+01,1.926217e+01,36475800002
4.111750780000e+08,4.111751390000e+08,5.262295e+01,9.288010e-01,4.652459e+01,8.733259e-01,5.786885e+00,1.395082e+01,1.472131e+01,8.655738e+00,2.950820e+00,4.426230e-01,1.639344e-02,8.841122e-01,5.649631e-03,2.000000e+01,1.100000e+01,1.020000e+03,2.053392e+01,1.375212e+01,1.908157e+01,36475800002
4.111751390000e+08,4.111752000000e+08,5.462295e+01,9.462866e-01,4.888525e+01,8.952081e-01,7.016394e+00,1.393443e+01,1.531148e+01,9.377049e+00,2.852459e+00,3.934426e-01,0.000000e+00,8.949580e-01,5.311661e-03,2.000000e+01,1.100000e+01,1.020000e+03,2.062796e+01,1.361180e+01,1.911403e+01,36475800002
4.111752000000e+08,4.111752610000e+08,5.437705e+01,9.441541e-01,4.827869e+01,8.896369e-01,6.508197e+00,1.470492e+01,1.429508e+01,9.360656e+00,3.049180e+00,3.606557e-01,0.000000e+00,8.878505e-01,5.478932e-03,2.000000e+01,1.100000e+01,1.020000e+03,2.054004e+01,1.374719e+01,1.913338e+01,36475800002
4.111752610000e+08,4.111753220000e+08,5.562295e+01,9.549092e-01,5.024590e+01,9.075810e-01,6.475410e+00,1.537705e+01,1.511475e+01,1.001639e+01,2.786885e+00,4.754098e-01,0.000000e+00,9.033304e-01,5.073134e-03,2.000000e+01,1.100000e+01,1.020000e+03,2.063044e+01,1.359527e+01,1.907529e+01,36475800002
4.111753220000e+08,4.111753830000e+08,5.391803e+01,9.401607e-01,4.793443e+01,8.864594e-01,6.672131e+00,1.478689e+01,1.396721e+01,9.377049e+00,2.754098e+00,3.770492e-01,0.000000e+00,8.890240e-01,5.476957e-03,2.000000e+01,1.100000e+01,1.020000e+03,2.049471e+01,1.366201e+01,1.873723e+01,36475800002
4.111753830000e+08,4.111754440000e+08,5.437705e+01,9.441541e-01,4.895082e+01,8.958083e-01,6.836066e+00,1.490164e+01,1.447541e+01,9.295082e+00,2.983607e+00,4.590164e-01,0.000000e+00,9.002110e-01,5.204041e-03,2.000000e+01,1.100000e+01,1.020000e+03,2.028314e+01,1.387697e+01,1.910356e+01,36475800002
4.111754440000e+08,4.111755050000e+08,5.490164e+01,9.486974e-01,4.888525e+01,8.952081e-01,6.704918e+00,1.488525e+01,1.511475e+01,8.803279e+00,3.016393e+00,3.606557e-01,0.000000e+00,8.904151e-01,5.397766e-03,2.000000e+01,1.100000e+01,1.020000e+03,2.089021e+01,1.357089e+01,1.932103e+01,36475800002
4.111755050000e+08,4.111755660000e+08,5.583607e+01,9.567368e-01,4.978688e+01,9.034259e-01,6.622951e+00,1.508197e+01,1.573771e+01,9.081967e+00,2.901639e+00,3.606557e-01,0.000000e+00,8.916618e-01,5.325601e-03,2.000000e+01,1.100000e+01,1.020000e+03,2.036950e+01,1.350703e+01,1.893456e+01,36475800002
4.111755660000e+08,4.111756270000e+08,5.547541e+01,9.536420e-01,4.931147e+01,8.991023e-01,6.180328e+00,1.552459e+01,1.455738e+01,9.540983e+00,2.803279e+00,7.049180e-01,0.000000e+00,8.888889e-01,5.402407e-03,2.000000e+01,1.100000e+01,1.020000e+03,2.066985e+01,1.354935e+01,1.896210e+01,36475800002
4.111756270000e+08,4.111756880000e+08,5.309836e+01,9.329871e-01,4.718033e+01,8.794590e-01,6.475410e+00,1.386885e+01,1.460656e+01,8.770492e+00,3.000000e+00,4.590164e-01,0.000000e+00,8.885459e-01,5.529458e-03,2.000000e+01,1.100000e+01,1.020000e+03,2.084988e+01,1.379400e+01,1.875438e+01,36475800002
4.111756880000e+08,4.111757490000e+08,5.393443e+01,9.403036e-01,4.803279e+01,8.873684e-01,6.475410e+00,1.459016e+01,1.467213e+01,8.590164e+00,3.213115e+00,4.918033e-01,0.000000e+00,8.905775e-01,5.442410e-03,2.000000e+01,1.100000e+01,1.020000e+03,2.072097e+01,1.366330e+01,1.878730e+01,36475800002
4.111757780000e+08,4.111758390000e+08,5.367213e+01,9.380144e-01,4.704918e+01,8.782358e-01,6.016394e+00,1.377049e+01,1.477049e+01,9.065574e+00,3.180328e+00,2.459016e-01,0.000000e+00,8.766035e-01,5.747959e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.012846e+01,1.375398e+01,1.915377e+01,36475800003
4.111758390000e+08,4.111759000000e+08,5.368853e+01,9.381576e-01,4.724590e+01,8.800699e-01,6.524590e+00,1.473771e+01,1.365574e+01,9.000000e+00,3.000000e+00,3.278688e-01,0.000000e+00,8.800000e-01,5.678405e-03,1.900000e+01,1.100000e+01,1.020000e+03,1.992497e+01,1.371333e+01,1.899049e+01,36475800003
4.111759000000e+08,4.111759610000e+08,5.503279e+01,9.498299e-01,4.867213e+01,8.932546e-01,6.622951e+00,1.478689e+01,1.467213e+01,9.131147e+00,2.950820e+00,4.918033e-01,1.639344e-02,8.844206e-01,5.518155e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.083268e+01,1.356237e+01,1.920062e+01,36475800003
4.111759610000e+08,4.111760220000e+08,5.488525e+01,9.485558e-01,4.808197e+01,8.878226e-01,6.459016e+00,1.432787e+01,1.481967e+01,8.885246e+00,3.049180e+00,5.245901e-01,1.639344e-02,8.760454e-01,5.695107e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.062041e+01,1.388241e+01,1.920356e+01,36475800003
4.111760220000e+08,4.111760830000e+08,5.401639e+01,9.410179e-01,4.742623e+01,8.817478e-01,6.409836e+00,1.396721e+01,1.504918e+01,8.524590e+00,2.950820e+00,4.918033e-01,3.278688e-02,8.779970e-01,5.701697e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.072097e+01,1.373958e+01,1.932619e+01,36475800003
4.111760830000e+08,4.111761440000e+08,5.439344e+01,9.442965e-01,4.806557e+01,8.876712e-01,6.524590e+00,1.304918e+01,1.603279e+01,9.098361e+00,2.934426e+00,4.262295e-01,0.000000e+00,8.836648e-01,5.566229e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.050087e+01,1.379011e+01,1.897251e+01,36475800003
4.111761440000e+08,4.111762050000e+08,5.559016e+01,9.546278e-01,4.863934e+01,8.929537e-01,5.885246e+00,1.439344e+01,1.509836e+01,9.377049e+00,3.213115e+00,6.721311e-01,0.000000e+00,8.749632e-01,5.680021e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.074512e+01,1.377963e+01,1.876918e+01,36475800003
4.111762050000e+08,4.111762660000e+08,5.295082e+01,9.316900e-01,4.655738e+01,8.736336e-01,6.737705e+00,1.370492e+01,1.360656e+01,9.459017e+00,2.770492e+00,2.786885e-01,0.000000e+00,8.792570e-01,5.733076e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.043250e+01,1.356919e+01,1.920273e+01,36475800003
4.111762660000e+08,4.111763270000e+08,5.427869e+01,9.432998e-01,4.831147e+01,8.899390e-01,6.803279e+00,1.409836e+01,1.496721e+01,9.016394e+00,2.836066e+00,5.901639e-01,0.000000e+00,8.900634e-01,5.436283e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.041055e+01,1.375338e+01,1.916763e+01,36475800003
4.111763270000e+08,4.111763880000e+08,5.711475e+01,9.676298e-01,5.047541e+01,9.096515e-01,6.475410e+00,1.473771e+01,1.614754e+01,9.262295e+00,3.295082e+00,5.573770e-01,0.000000e+00,8.837543e-01,5.430191e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.015075e+01,1.370267e+01,1.899613e+01,36475800003
4.111763880000e+08,4.111764490000e+08,5.508197e+01,9.502542e-01,4.863934e+01,8.929537e-01,6.213115e+00,1.518033e+01,1.439344e+01,9.491803e+00,2.836066e+00,5.245901e-01,0.000000e+00,8.830357e-01,5.544292e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.085364e+01,1.378739e+01,1.906971e+01,36475800003
4.111764490000e+08,4.111765100000e+08,5.357377e+01,9.371545e-01,4.719672e+01,8.796117e-01,6.344262e+00,1.426229e+01,1.381967e+01,9.327868e+00,3.180328e+00,2.622951e-01,0.000000e+00,8.809670e-01,5.664643e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.023174e+01,1.377718e+01,1.930912e+01,36475800003
4.111765100000e+08,4.111765710000e+08,5.388525e+01,9.398748e-01,4.688525e+01,8.767044e-01,6.278688e+00,1.377049e+01,1.434426e+01,9.245902e+00,2.672131e+00,5.737705e-01,0.000000e+00,8.700943e-01,5.864047e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.033384e+01,1.381483e+01,1.941330e+01,36475800003
4.111765710000e+08,4.111766320000e+08,5.473771e+01,9.472800e-01,4.863934e+01,8.929537e-01,6.672131e+00,1.421311e+01,1.485246e+01,9.229508e+00,3.180328e+00,4.918033e-01,0.000000e+00,8.885894e-01,5.445097e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.038386e+01,1.375107e+01,1.907163e+01,36475800003
4.111766610000e+08,4.111767220000e+08,5.377049e+01,9.388735e-01,4.793443e+01,8.864594e-01,6.524590e+00,1.359016e+01,1.552459e+01,9.081967e+00,2.754098e+00,4.590164e-01,0.000000e+00,8.914634e-01,5.431289e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.025261e+01,1.391084e+01,1.886806e+01,36475800004
4.111767220000e+08,4.111767830000e+08,5.400000e+01,9.408751e-01,4.842623e+01,8.909953e-01,6.262295e+00,1.436066e+01,1.516393e+01,9.032787e+00,3.180328e+00,4.262295e-01,0.000000e+00,8.967820e-01,5.301018e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.088376e+01,1.376575e+01,1.946893e+01,36475800004
4.111767830000e+08,4.111768440000e+08,5.344262e+01,9.360067e-01,4.770492e+01,8.843347e-01,6.147541e+00,1.508197e+01,1.349180e+01,9.327868e+00,3.262295e+00,3.934426e-01,0.000000e+00,8.926380e-01,5.421933e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.055149e+01,1.377130e+01,1.885440e+01,36475800004
4.111768440000e+08,4.111769050000e+08,5.232787e+01,9.261932e-01,4.655738e+01,8.736336e-01,6.032787e+00,1.413115e+01,1.439344e+01,8.754098e+00,2.819672e+00,4.262295e-01,0.000000e+00,8.897243e-01,5.544165e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.073407e+01,1.359825e+01,1.931930e+01,36475800004
4.111769050000e+08,4.111769660000e+08,5.552459e+01,9.540645e-01,4.939344e+01,8.998492e-01,6.606557e+00,1.429508e+01,1.508197e+01,9.688524e+00,3.311476e+00,4.098361e-01,0.000000e+00,8.895778e-01,5.385333e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.013170e+01,1.381556e+01,1.934202e+01,36475800004
4.111769660000e+08,4.111770270000e+08,5.326229e+01,9.344262e-01,4.754099e+01,8.828139e-01,6.081967e+00,1.457377e+01,1.393443e+01,9.229508e+00,3.213115e+00,5.081967e-01,0.000000e+00,8.925824e-01,5.432342e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.036300e+01,1.369276e+01,1.905777e+01,36475800004
4.111770270000e+08,4.111770880000e+08,5.413115e+01,9.420169e-01,4.854099e+01,8.920503e-01,6.557377e+00,1.493443e+01,1.459016e+01,8.950820e+00,3.032787e+00,4.754098e-01,0.000000e+00,8.967292e-01,5.295791e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.078986e+01,1.380011e+01,1.928854e+01,36475800004
4.111770880000e+08,4.111771490000e+08,5.460656e+01,9.461445e-01,4.906557e+01,8.968577e-01,6.967213e+00,1.445902e+01,1.440984e+01,9.229508e+00,3.508197e+00,4.918033e-01,0.000000e+00,8.985290e-01,5.231783e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.066610e+01,1.360395e+01,1.896415e+01,36475800004
4.111771490000e+08,4.111772100000e+08,5.462295e+01,9.462866e-01,4.895082e+01,8.958083e-01,6.229508e+00,1.490164e+01,1.522951e+01,9.065574e+00,2.983607e+00,5.409836e-01,0.000000e+00,8.961585e-01,5.284762e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.035489e+01,1.356578e+01,1.926497e+01,36475800004
4.111772100000e+08,4.111772710000e+08,5.481967e+01,9.479890e-01,4.916393e+01,8.977562e-01,6.557377e+00,1.419672e+01,1.495082e+01,9.606558e+00,3.344262e+00,5.081967e-01,0.000000e+00,8.968301e-01,5.260153e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.052727e+01,1.367422e+01,1.917137e+01,36475800004
4.111772710000e+08,4.111773320000e+08,5.347541e+01,9.362938e-01,4.791803e+01,8.863078e-01,6.540984e+00,1.508197e+01,1.383607e+01,9.229508e+00,2.737705e+00,4.918033e-01,0.000000e+00,8.960760e-01,5.343039e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.033292e+01,1.372200e+01,1.875518e+01,36475800004
4.111773320000e+08,4.111773930000e+08,5.447541e+01,9.450077e-01,4.821312e+01,8.890326e-01,6.327869e+00,1.442623e+01,1.460656e+01,9.688524e+00,2.754098e+00,4.098361e-01,0.000000e+00,8.850436e-01,5.533293e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.055999e+01,1.378191e+01,1.894297e+01,36475800004
4.111773930000e+08,4.111774540000e+08,5.491803e+01,9.488391e-01,4.904918e+01,8.967078e-01,6.786885e+00,1.465574e+01,1.544262e+01,9.327868e+00,2.540984e+00,2.950820e-01,0.000000e+00,8.931344e-01,5.337711e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.055357e+01,1.359957e+01,1.969242e+01,36475800004
4.111774540000e+08,4.111775150000e+08,5.373771e+01,9.385872e-01,4.809836e+01,8.879739e-01,6.704918e+00,1.400000e+01,1.511475e+01,8.885246e+00,3.049180e+00,3.442623e-01,0.000000e+00,8.950580e-01,5.352982e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.062457e+01,1.370555e+01,1.862237e+01,36475800004
4.111775500000e+08,4.111776110000e+08,5.291803e+01,9.314015e-01,4.657377e+01,8.737874e-01,6.163934e+00,1.385246e+01,1.444262e+01,8.442623e+00,3.131148e+00,5.409836e-01,0.000000e+00,8.801115e-01,5.717298e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.033096e+01,1.384606e+01,1.874228e+01,36475800005
4.111776110000e+08,4.111776720000e+08,5.475410e+01,9.474218e-01,4.813115e+01,8.882765e-01,6.475410e+00,1.419672e+01,1.496721e+01,9.311476e+00,2.737705e+00,4.426230e-01,0.000000e+00,8.790419e-01,5.642207e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.108317e+01,1.384370e+01,1.890565e+01,36475800005
4.111776720000e+08,4.111777330000e+08,5.340984e+01,9.357195e-01,4.721312e+01,8.797644e-01,6.426229e+00,1.418033e+01,1.478689e+01,8.508197e+00,2.868852e+00,4.426230e-01,0.000000e+00,8.839779e-01,5.610681e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.075072e+01,1.377955e+01,1.891929e+01,36475800005
4.111777330000e+08,4.111777940000e+08,5.493443e+01,9.489807e-01,4.818033e+01,8.887302e-01,6.491803e+00,1.442623e+01,1.449180e+01,9.557377e+00,2.819672e+00,3.934426e-01,0.000000e+00,8.770517e-01,5.672659e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.044188e+01,1.387376e+01,1.875598e+01,36475800005
4.111777940000e+08,4.111778550000e+08,5.450820e+01,9.452920e-01,4.845901e+01,8.912969e-01,6.491803e+00,1.488525e+01,1.427869e+01,9.622951e+00,2.590164e+00,5.901639e-01,0.000000e+00,8.890225e-01,5.447258e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.064670e+01,1.367567e+01,1.916814e+01,36475800005
4.111778550000e+08,4.111779160000e+08,5.377049e+01,9.388735e-01,4.755738e+01,8.829661e-01,6.786885e+00,1.381967e+01,1.406557e+01,9.491803e+00,2.967213e+00,4.262295e-01,0.000000e+00,8.844512e-01,5.581908e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.056642e+01,1.372164e+01,1.916489e+01,36475800005
4.111779160000e+08,4.111779770000e+08,5.404918e+01,9.413034e-01,4.749180e+01,8.823572e-01,6.557377e+00,1.447541e+01,1.352459e+01,9.377049e+00,3.147541e+00,4.098361e-01,0.000000e+00,8.786776e-01,5.686248e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.085160e+01,1.361789e+01,1.926151e+01,36475800005
4.111779770000e+08,4.111780380000e+08,5.306557e+01,9.326990e-01,4.645901e+01,8.727102e-01,5.901639e+00,1.411475e+01,1.437705e+01,8.770492e+00,2.803279e+00,4.918033e-01,0.000000e+00,8.755020e-01,5.802811e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.073149e+01,1.378170e+01,1.954925e+01,36475800005
4.111780380000e+08,4.111780990000e+08,5.347541e+01,9.362938e-01,4.691803e+01,8.770109e-01,6.163934e+00,1.418033e+01,1.439344e+01,9.000000e+00,2.786885e+00,3.934426e-01,0.000000e+00,8.773758e-01,5.743001e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.041877e+01,1.339846e+01,1.868862e+01,36475800005
4.111780990000e+08,4.111781600000e+08,5.427869e+01,9.432998e-01,4.762295e+01,8.835746e-01,6.377049e+00,1.363934e+01,1.509836e+01,8.704918e+00,3.262295e+00,5.409836e-01,0.000000e+00,8.773785e-01,5.700294e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.069253e+01,1.371471e+01,1.909219e+01,36475800005
4.111781600000e+08,4.111782210000e+08,5.491803e+01,9.488391e-01,4.900000e+01,8.962582e-01,6.098361e+00,1.501639e+01,1.462295e+01,9.622951e+00,3.196721e+00,4.426230e-01,0.000000e+00,8.922388e-01,5.357342e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.066533e+01,1.382351e+01,1.943278e+01,36475800005
4.111782210000e+08,4.111782820000e+08,5.422951e+01,9.428724e-01,4.804918e+01,8.875198e-01,5.983606e+00,1.460656e+01,1.468852e+01,9.147541e+00,3.213115e+00,3.934426e-01,1.639344e-02,8.860338e-01,5.524976e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.046332e+01,1.372293e+01,1.916708e+01,36475800005
4.111782820000e+08,4.111783430000e+08,5.427869e+01,9.432998e-01,4.803279e+01,8.873684e-01,6.147541e+00,1.490164e+01,1.485246e+01,8.655738e+00,2.950820e+00,5.245901e-01,0.000000e+00,8.849290e-01,5.545715e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.058674e+01,1.379607e+01,1.887788e+01,36475800005
4.111783430000e+08,4.111784040000e+08,5.434426e+01,9.438695e-01,4.800000e+01,8.870655e-01,6.409836e+00,1.365574e+01,1.462295e+01,9.950820e+00,2.819672e+00,5.409836e-01,0.000000e+00,8.832579e-01,5.577194e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.075424e+01,1.362685e+01,1.932456e+01,36475800005
4.111784380000e+08,4.111784990000e+08,5.265574e+01,9.290903e-01,4.695082e+01,8.773172e-01,5.606557e+00,1.472131e+01,1.470492e+01,8.770492e+00,2.639344e+00,5.081967e-01,0.000000e+00,8.916563e-01,5.484194e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.027135e+01,1.367854e+01,1.927933e+01,36475900006
4.111784990000e+08,4.111785600000e+08,5.360656e+01,9.374412e-01,4.722951e+01,8.799171e-01,6.672131e+00,1.408197e+01,1.418033e+01,9.000000e+00,2.934426e+00,3.442623e-01,1.639344e-02,8.810397e-01,5.661413e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.054499e+01,1.352198e+01,1.937356e+01,36475900006
4.111785600000e+08,4.111786210000e+08,5.529508e+01,9.520907e-01,4.891803e+01,8.955082e-01,6.967213e+00,1.439344e+01,1.468852e+01,9.344262e+00,3.147541e+00,3.770492e-01,0.000000e+00,8.846724e-01,5.499835e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.054888e+01,1.368959e+01,1.950867e+01,36475900006
4.111786210000e+08,4.111786820000e+08,5.350820e+01,9.365808e-01,4.765574e+01,8.838788e-01,6.163934e+00,1.434426e+01,1.508197e+01,8.819673e+00,2.803279e+00,4.426230e-01,0.000000e+00,8.906250e-01,5.463003e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.055472e+01,1.385636e+01,1.914136e+01,36475900006
4.111786820000e+08,4.111787430000e+08,5.506557e+01,9.501128e-01,4.909836e+01,8.971573e-01,6.278688e+00,1.434426e+01,1.567213e+01,9.442623e+00,2.918033e+00,4.426230e-01,0.000000e+00,8.916344e-01,5.363325e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.042915e+01,1.361148e+01,1.897643e+01,36475900006
4.111787430000e+08,4.111788040000e+08,5.375410e+01,9.387304e-01,4.860656e+01,8.926527e-01,6.655738e+00,1.406557e+01,1.513115e+01,9.147541e+00,3.000000e+00,6.065574e-01,0.000000e+00,9.042391e-01,5.138839e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.078720e+01,1.370185e+01,1.932729e+01,36475900006
4.111788040000e+08,4.111788650000e+08,5.562295e+01,9.549092e-01,4.965574e+01,9.022353e-01,6.393443e+00,1.563934e+01,1.481967e+01,9.540983e+00,2.754098e+00,5.081967e-01,0.000000e+00,8.927203e-01,5.312813e-03,1.900000e+01,1.100000e+01,1.020000e+03,2.048366e+01,1.374981e+01,1.899471e+01,36475900006
