#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.111740150003e+08,4.111748890401e+08,8.740397741199e+02,48203,47752,42365,451,451,0,65,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.678859e+00,36475800001,0,0,0
2,4.111748950349e+08,4.111757710234e+08,8.759884954095e+02,48211,47739,42546,472,472,0,58,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.433295e+00,36475800002,0,0,0
3,4.111757780158e+08,4.111766549957e+08,8.769799608588e+02,48204,47755,42082,449,449,0,53,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.553526e+00,36475800003,0,0,0
4,4.111766610063e+08,4.111775429992e+08,8.819928180575e+02,48190,47734,42637,456,456,0,53,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.563989e+00,36475800004,0,0,0
5,4.111775500130e+08,4.111784319607e+08,8.819476422668e+02,48222,47721,42088,501,501,0,59,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.400904e+00,36475800005,0,0,0
6,4.111784380408e+08,4.111793200297e+08,8.819889475703e+02,48203,47710,42512,493,493,0,64,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.120049e+00,36475900006,0,0,0
7,4.111793260048e+08,4.111802039342e+08,8.779293792844e+02,48230,47711,42114,519,519,0,70,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.035271e+00,36475900007,0,0,0
8,4.111802101030e+08,4.111810830418e+08,8.729387276769e+02,48243,47611,41830,632,632,0,63,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.088099e+00,36475900008,0,0,0
9,4.111810890084e+08,4.111819669391e+08,8.779306562543e+02,48238,47584,41585,654,654,0,63,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.936290e+00,36475900009,0,0,0
10,4.111819730124e+08,4.111828499700e+08,8.769575961828e+02,48191,47500,41495,691,691,0,54,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.690205e+00,36475900010,0,0,0
11,4.111828570528e+08,4.111837389670e+08,8.819142658114e+02,48236,47608,41671,628,628,0,63,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.951303e+00,36475900011,0,0,0
12,4.111837450081e+08,4.111846190193e+08,8.740111905932e+02,48230,47648,41681,582,582,0,67,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.820575e+00,36475900012,0,0,0
13,4.111846250434e+08,4.111855129702e+08,8.879267715812e+02,48192,47555,41556,637,637,0,55,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.610800e+00,36475900013,0,0,0
14,4.111855190022e+08,4.111863899796e+08,8.709773167372e+02,48220,47512,41187,708,708,0,54,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.200689e+00,36475900014,0,0,0
15,4.111863970303e+08,4.111872619187e+08,8.648883421421e+02,48236,47389,41247,847,847,0,49,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.285219e+00,36475900015,0,0,0
16,4.111872680249e+08,4.111881329677e+08,8.649428124428e+02,48267,47473,41383,794,794,0,57,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.387992e+00,36475900016,0,0,0
17,4.111881390057e+08,4.111890059972e+08,8.669915058017e+02,48223,47459,41552,764,764,0,52,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.763825e+00,36475900017,0,0,0
18,4.111890120546e+08,4.111898849914e+08,8.729368604422e+02,48247,47482,41288,765,765,0,52,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.727689e+00,36475900018,0,0,0
19,4.111898910669e+08,4.111907679815e+08,8.769146396518e+02,48206,47374,41290,832,832,0,51,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.456720e+00,36475900019,0,0,0
20,4.111907750020e+08,4.111916490063e+08,8.740043464303e+02,48228,47444,41281,784,784,0,57,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.573716e+00,36475900020,0,0,0
21,4.111916550296e+08,4.111925339630e+08,8.789334824681e+02,48238,47426,41227,812,812,0,77,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.830682e+00,36475900021,0,0,0
22,4.111925400088e+08,4.111934139809e+08,8.739721065760e+02,48209,47444,41606,765,765,0,58,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.384001e+00,36475900022,0,0,0
23,4.111934210354e+08,4.111942890031e+08,8.679677123427e+02,48216,47394,41390,822,822,0,54,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.997700e+00,36475900023,0,0,0
24,4.111942960191e+08,4.111951729626e+08,8.769434916973e+02,48227,47432,41403,795,795,0,73,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.526196e+00,36475900024,0,0,0
25,4.111951790033e+08,4.111960489815e+08,8.699781734943e+02,48219,47435,41528,784,784,0,45,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.524685e+00,36475900025,0,0,0
26,4.111960560224e+08,4.111969279387e+08,8.719163171053e+02,48221,47399,41164,822,822,0,64,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.431844e+00,36475900026,0,0,0
27,4.111969340095e+08,4.111978080076e+08,8.739980911613e+02,48249,47444,41403,805,805,0,75,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.899428e+00,36475900027,0,0,0
28,4.111978140027e+08,4.111986910467e+08,8.770439904928e+02,48216,47393,41206,823,823,0,61,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.126424e+00,36475900028,0,0,0
29,4.111986970054e+08,4.111995719968e+08,8.749913628101e+02,48249,47425,40979,824,824,0,58,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.481736e+00,36475900029,0,0,0
30,4.111995780068e+08,4.112004409629e+08,8.629560582638e+02,48209,47372,41630,837,837,0,54,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.922454e+00,36475900030,0,0,0
31,4.112004480087e+08,4.112013229873e+08,8.749785404801e+02,48210,47426,41087,784,784,0,60,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.304795e+00,36475900031,0,0,0
32,4.112013300017e+08,4.112022050127e+08,8.750110798478e+02,48250,47422,41043,828,828,0,59,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.257991e+00,36475900032,0,0,0
33,4.112022110279e+08,4.112030810598e+08,8.700319652557e+02,48212,47395,41240,817,817,0,56,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.687716e+00,36475900033,0,0,0
34,4.112030870207e+08,4.112039559566e+08,8.689358673096e+02,48237,47396,41161,841,841,0,47,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36475900034,0,0,0
35,4.112039620026e+08,4.112048430072e+08,8.810046040416e+02,48220,47377,41094,843,843,0,52,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.990930e+00,36475900035,0,0,0
36,4.112048490061e+08,4.112057189633e+08,8.699571540356e+02,48220,47412,41262,808,808,0,60,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.042481e+00,36475900036,0,0,0
37,4.112057260060e+08,4.112065989869e+08,8.729808719158e+02,48246,47427,41223,819,819,0,71,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.770022e+00,36475900037,0,0,0
38,4.112066050157e+08,4.112074759403e+08,8.709245544076e+02,48191,47355,41170,836,836,0,67,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.759177e+00,36475900038,0,0,0
39,4.112074830085e+08,4.112083579182e+08,8.749097028375e+02,48246,47443,41175,803,803,0,76,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.566209e+00,36475900039,0,0,0
40,4.112083640069e+08,4.112092319882e+08,8.679813467860e+02,48214,47344,41450,870,870,0,62,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.579979e+00,36475900040,0,0,0
41,4.112092390185e+08,4.112101049814e+08,8.659628810883e+02,48259,47400,41417,859,859,0,57,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.768164e+00,36475900041,0,0,0
42,4.112101110311e+08,4.112109830253e+08,8.719941809773e+02,48232,47405,40877,827,827,0,61,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.053836e+00,36475900042,0,0,0
43,4.112109890057e+08,4.112118619661e+08,8.729604378939e+02,48249,47442,41197,807,807,0,60,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.336382e+00,36475900043,0,0,0
44,4.112118680135e+08,4.112127409289e+08,8.729153856039e+02,48236,47448,41570,788,788,0,61,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.665905e+00,36475900044,0,0,0
45,4.112127470202e+08,4.112136180165e+08,8.709963456988e+02,48258,47433,41324,825,825,0,54,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.645642e+00,36475900045,0,0,0
46,4.112136240072e+08,4.112144849969e+08,8.609896762967e+02,48255,47422,41336,833,833,0,46,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.040604e+00,36475900046,0,0,0
47,4.112144910043e+08,4.112153669949e+08,8.759905874729e+02,48224,47440,41557,784,784,0,53,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.007985e+00,36475900047,0,0,0
48,4.112153730041e+08,4.112162529976e+08,8.799934548140e+02,48204,47505,41580,699,699,0,66,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.891034e+00,36475900048,0,0,0
49,4.112162590343e+08,4.112171269866e+08,8.679522883892e+02,48228,47537,41914,691,691,0,66,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.458001e+00,36475900049,0,0,0
50,4.112171330025e+08,4.112180080128e+08,8.750103188157e+02,48221,47566,41544,655,655,0,58,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.722604e+00,36475900050,0,0,0
51,4.112180140037e+08,4.112188799594e+08,8.659557217360e+02,48222,47547,41978,675,675,0,55,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36475900051,0,0,0
52,4.112188860355e+08,4.112197520098e+08,8.659742399454e+02,48258,47616,41397,642,642,0,50,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.846598e+00,36475900052,0,0,0
53,4.112197580020e+08,4.112206309573e+08,8.729552968144e+02,48248,47563,41774,685,685,0,51,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.069795e+00,36475900053,0,0,0
54,4.112206370012e+08,4.112214999535e+08,8.629522492886e+02,48238,47574,41853,664,664,0,57,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.989583e+00,36475900054,0,0,0
55,4.112215060473e+08,4.112223709841e+08,8.649368151426e+02,48246,47570,41793,676,676,0,60,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.433026e+00,36475900055,0,0,0
56,4.112223770004e+08,4.112232379664e+08,8.609660191536e+02,48225,47569,41557,656,656,0,67,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.008121e+00,36475900056,0,0,0
57,4.112232450143e+08,4.112241069409e+08,8.619266515374e+02,48235,47541,41625,694,694,0,60,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.710313e+00,36475900057,0,0,0
58,4.112241130039e+08,4.112249799853e+08,8.669814197421e+02,48265,47631,42109,634,634,0,58,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.879035e+00,36475900058,0,0,0
59,4.112249860019e+08,4.112258519555e+08,8.659536059499e+02,48237,47536,41602,701,701,0,51,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.352940e+00,36475900059,0,0,0
60,4.112258590034e+08,4.112267349820e+08,8.759785709381e+02,48225,47632,41823,593,593,0,49,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.801594e+00,36475900060,0,0,0
61,4.112267410168e+08,4.112276089718e+08,8.679550259113e+02,48243,47560,41458,683,683,0,60,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.111622e+00,36475900061,0,0,0
62,4.112276150021e+08,4.112284889934e+08,8.739913557768e+02,48202,47619,41567,583,583,0,67,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.888000e+00,36475900062,0,0,0
63,4.112284950008e+08,4.112293660368e+08,8.710359188914e+02,48221,47589,41552,632,632,0,55,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.204152e+00,36475900063,0,0,0
64,4.112293720174e+08,4.112302110017e+08,8.389843210578e+02,46867,46217,40421,650,650,0,69,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.334544e+00,36475900064,0,0,0
65,4.112302490111e+08,4.112304559732e+08,2.069621012211e+02,9437,9301,8037,136,136,0,9,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.455621e+00,36475900065,0,0,0
66,4.112305742377e+08,4.112306960006e+08,1.217628395557e+02,5524,5422,4454,102,102,0,11,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.137255e+00,36475900066,0,0,0
67,4.112307510114e+08,4.112311299902e+08,3.789788501263e+02,21009,20714,17969,295,295,0,31,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.229109e+00,36475900067,0,0,0
70,4.112313203213e+08,4.112314309865e+08,1.106651881337e+02,6046,5967,4997,79,79,0,8,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.072727e+00,36475900070,0,0,0
74,4.112317270305e+08,4.112317959786e+08,6.894807958603e+01,3863,3815,3052,48,48,0,3,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36475900074,0,0,0
76,4.112319010290e+08,4.112327780014e+08,8.769723647237e+02,48211,47610,41718,601,601,0,60,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.314283e+00,36475900076,0,0,0
77,4.112327850348e+08,4.112336530535e+08,8.680187785625e+02,48258,47576,41565,682,682,0,56,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.356729e+00,36475900077,0,0,0
78,4.112336590029e+08,4.112345240126e+08,8.650096618533e+02,48262,47608,41946,654,654,0,46,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.801383e+00,36475900078,0,0,0
79,4.112345300126e+08,4.112353979951e+08,8.679825145006e+02,48262,47573,41404,689,689,0,54,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.504025e+00,36475900079,0,0,0
80,4.112354040054e+08,4.112362659303e+08,8.619249565601e+02,48225,47580,41876,645,645,0,63,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.257244e+00,36475900080,0,0,0
81,4.112362730019e+08,4.112371399664e+08,8.669644767046e+02,48227,47603,41704,624,624,0,65,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.617511e+00,36475900081,0,0,0
82,4.112371460189e+08,4.112380109845e+08,8.649656738639e+02,48252,47595,41778,657,657,0,49,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.990765e+00,36475900082,0,0,0
83,4.112380170329e+08,4.112388799550e+08,8.629221546054e+02,48274,47612,41893,662,662,0,60,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.846064e+00,36475900083,0,0,0
84,4.112388860121e+08,4.112397619874e+08,8.759753056169e+02,48200,47513,41602,687,687,0,53,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.321553e+00,36475900084,0,0,0
85,4.112397690082e+08,4.112406399712e+08,8.709629918933e+02,48224,47501,41538,723,723,0,47,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.717886e+00,36475900085,0,0,0
86,4.112406460280e+08,4.112415240114e+08,8.779833778739e+02,48215,47550,41871,665,665,0,59,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.055743e+00,36475900086,0,0,0
87,4.112415310110e+08,4.112424089342e+08,8.779231578112e+02,48208,47659,42116,549,549,0,52,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.725826e+00,36475900087,0,0,0
88,4.112424160511e+08,4.112432929577e+08,8.769065963626e+02,48225,47743,42396,482,482,0,56,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.346239e+00,36475900088,0,0,0
89,4.112432990349e+08,4.112441749837e+08,8.759488163590e+02,48236,47812,42688,424,424,0,58,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.759408e+00,36475900089,0,0,0
90,4.112441810302e+08,4.112450579946e+08,8.769643310905e+02,48228,47834,42435,394,394,0,58,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.914575e+00,36475900090,0,0,0
91,4.112450640511e+08,4.112459389933e+08,8.749422711730e+02,48209,47808,42499,401,401,0,76,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.923514e+00,36475900091,0,0,0
92,4.112459460553e+08,4.112468299953e+08,8.839399541020e+02,48195,47826,42743,369,369,0,69,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.343498e+00,36475900092,0,0,0
93,4.112468370022e+08,4.112477139331e+08,8.769308791757e+02,48209,47813,42762,396,396,0,60,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.563782e+00,36475900093,0,0,0
94,4.112477200187e+08,4.112485949613e+08,8.749426105022e+02,48237,47860,42784,377,377,0,57,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.205478e+00,36475900094,0,0,0
95,4.112486010108e+08,4.112494769601e+08,8.759492588043e+02,48185,47748,42811,437,437,0,59,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.037628e+00,36475900095,0,0,0
96,4.112494840009e+08,4.112503610240e+08,8.770231351852e+02,48246,47840,42872,406,406,0,65,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.309794e+00,36475900096,0,0,0
97,4.112503670044e+08,4.112512399289e+08,8.729244787693e+02,48250,47809,42703,441,441,0,46,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.864988e+00,36475900097,0,0,0
98,4.112512460069e+08,4.112521239291e+08,8.779222547412e+02,48237,47763,42422,474,474,0,48,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.763367e+00,36475900098,0,0,0
99,4.112521300064e+08,4.112530029850e+08,8.729785582423e+02,48221,47763,42564,458,458,0,63,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.938215e+00,36475900099,0,0,0
100,4.112530090126e+08,4.112538949974e+08,8.859848242998e+02,48183,47775,42768,408,408,0,48,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.133032e+00,36475900100,0,0,0
101,4.112539020026e+08,4.112547749942e+08,8.729915795922e+02,48232,47742,42377,490,490,0,41,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.610981e+00,36475900101,0,0,0
102,4.112547810126e+08,4.112556560323e+08,8.750197444558e+02,48205,47751,42295,454,454,0,55,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.690637e+00,36475900102,0,0,0
103,4.112556620107e+08,4.112565418492e+08,8.798385272026e+02,48211,47721,42296,490,490,0,58,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.402948e+00,36475900103,0,0,0
104,4.112565480032e+08,4.112574290027e+08,8.809995647073e+02,48215,47669,42116,546,546,0,58,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.015874e+00,36475900104,0,0,0
105,4.112574350011e+08,4.112583219860e+08,8.869848810434e+02,48200,47692,42280,508,508,0,69,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.046174e+00,36475900105,0,0,0
106,4.112583280192e+08,4.112592240097e+08,8.959904587269e+02,48171,47660,42284,511,511,0,45,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.041249e+00,36475900106,0,0,0
107,4.112592300088e+08,4.112601279779e+08,8.979690338373e+02,48166,47669,42389,497,497,0,59,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.015574e+00,36475900107,0,0,0
108,4.112601340036e+08,4.112604229475e+08,2.889438363910e+02,15372,15193,13289,179,179,0,11,e,S,2020,1,12,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.917241e+00,36475900108,0,0,0
