#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.111728000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36475800001
4.111740000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,36475800002
4.111752000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475800003
4.111764000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475800004
4.111764000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475800005
4.111776000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475900006
4.111788000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475900007
4.111800000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475900008
4.111800000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475900009
4.111812000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475900010
4.111824000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900011
4.111836000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900012
4.111836000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900013
4.111848000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900014
4.111860000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900015
4.111872000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900016
4.111872000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900017
4.111884000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900018
4.111896000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900019
4.111896000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900020
4.111908000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900021
4.111920000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900022
4.111932000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900023
4.111932000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900024
4.111944000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900025
4.111956000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900026
4.111968000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900027
4.111968000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900028
4.111980000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900029
4.111992000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900030
4.111992000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900031
4.112004000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900032
4.112016000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900033
4.112028000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900034
4.112028000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900035
4.112040000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900036
4.112052000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900037
4.112064000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900038
4.112064000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900039
4.112076000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900040
4.112088000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900041
4.112100000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475900042
4.112100000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475900043
4.112112000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36475900044
4.112124000000e+08,1.900000e+01,1.600000e+01,1.020000e+03,36475900045
4.112124000000e+08,1.900000e+01,1.600000e+01,1.020000e+03,36475900046
4.112136000000e+08,1.900000e+01,1.600000e+01,1.020000e+03,36475900047
4.112148000000e+08,1.900000e+01,1.800000e+01,1.020000e+03,36475900048
4.112160000000e+08,1.900000e+01,1.900000e+01,1.020000e+03,36475900049
4.112160000000e+08,1.900000e+01,1.900000e+01,1.020000e+03,36475900050
4.112172000000e+08,1.900000e+01,2.100000e+01,1.020000e+03,36475900051
4.112184000000e+08,1.900000e+01,2.200000e+01,1.019000e+03,36475900052
4.112196000000e+08,1.900000e+01,2.300000e+01,1.019000e+03,36475900053
4.112196000000e+08,1.900000e+01,2.300000e+01,1.019000e+03,36475900054
4.112208000000e+08,1.900000e+01,2.500000e+01,1.019000e+03,36475900055
4.112220000000e+08,1.900000e+01,2.700000e+01,1.018000e+03,36475900056
4.112220000000e+08,1.900000e+01,2.700000e+01,1.018000e+03,36475900057
4.112232000000e+08,1.900000e+01,2.800000e+01,1.018000e+03,36475900058
4.112244000000e+08,1.900000e+01,2.800000e+01,1.018000e+03,36475900059
4.112256000000e+08,1.900000e+01,2.700000e+01,1.018000e+03,36475900060
4.112256000000e+08,1.900000e+01,2.700000e+01,1.018000e+03,36475900061
4.112268000000e+08,1.900000e+01,2.800000e+01,1.018000e+03,36475900062
4.112280000000e+08,1.900000e+01,2.600000e+01,1.017000e+03,36475900063
4.112292000000e+08,1.900000e+01,2.600000e+01,1.017000e+03,36475900064
4.112292000000e+08,1.900000e+01,2.600000e+01,1.017000e+03,36475900065
4.112304000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,36475900066
4.112304000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,36475900067
4.112304000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,36475900070
4.112304000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,36475900074
4.112316000000e+08,1.900000e+01,2.400000e+01,1.017000e+03,36475900076
4.112316000000e+08,1.900000e+01,2.400000e+01,1.017000e+03,36475900077
4.112328000000e+08,1.900000e+01,2.400000e+01,1.017000e+03,36475900078
4.112340000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,36475900079
4.112352000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36475900080
4.112352000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36475900081
4.112364000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36475900082
4.112376000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,36475900083
4.112388000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,36475900084
4.112388000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,36475900085
4.112400000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,36475900086
4.112412000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,36475900087
4.112412000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,36475900088
4.112424000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,36475900089
4.112436000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36475900090
4.112448000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36475900091
4.112448000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36475900092
4.112460000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36475900093
4.112472000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36475900094
4.112484000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36475900095
4.112484000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36475900096
4.112496000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36475900097
4.112508000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36475900098
4.112520000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36475900099
4.112520000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36475900100
4.112532000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36475900101
4.112544000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36475900102
4.112556000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36475900103
4.112556000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36475900104
4.112568000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36475900105
4.112580000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36475900106
4.112580000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36475900107
4.112592000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36475900108
4.112592000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36475900001
4.112604000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36475900002
4.112616000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36475900003
4.112628000000e+08,1.800000e+01,9.000000e+00,1.018000e+03,36475900004
4.112628000000e+08,1.800000e+01,9.000000e+00,1.018000e+03,36475900005
4.112640000000e+08,1.800000e+01,9.000000e+00,1.018000e+03,36476000006
4.112652000000e+08,1.800000e+01,8.000000e+00,1.018000e+03,36476000007
4.112664000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000008
4.112664000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000009
4.112676000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000010
4.112688000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000011
4.112688000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000012
4.112700000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000013
4.112712000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000014
4.112724000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000015
4.112724000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000016
4.112724000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000017
4.112748000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000018
4.112760000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000019
4.112760000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,36476000020
4.112772000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,36476000021
4.112784000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,36476000022
4.112796000000e+08,1.900000e+01,7.000000e+00,1.017000e+03,36476000023
4.112796000000e+08,1.900000e+01,7.000000e+00,1.017000e+03,36476000024
4.112808000000e+08,1.900000e+01,7.000000e+00,1.017000e+03,36476000025
4.112820000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36476000026
4.112832000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000027
4.112832000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000028
4.112844000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000029
4.112856000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000030
4.112856000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000031
4.112856000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000032
4.112880000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000033
4.112892000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000034
4.112892000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,36476000035
4.112904000000e+08,2.000000e+01,7.000000e+00,1.019000e+03,36476000036
4.112916000000e+08,2.000000e+01,7.000000e+00,1.019000e+03,36476000037
4.112928000000e+08,2.000000e+01,7.000000e+00,1.019000e+03,36476000038
4.112928000000e+08,2.000000e+01,7.000000e+00,1.019000e+03,36476000039
4.112940000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,36476000040
4.112952000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,36476000041
4.112964000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36476000042
4.112964000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36476000043
4.112976000000e+08,2.100000e+01,1.200000e+01,1.019000e+03,36476000044
4.112988000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,36476000045
4.113000000000e+08,2.100000e+01,1.500000e+01,1.019000e+03,36476000046
4.113000000000e+08,2.100000e+01,1.500000e+01,1.019000e+03,36476000047
4.113000000000e+08,2.100000e+01,1.500000e+01,1.019000e+03,36476000048
4.113012000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,36476000049
4.113012000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,36476000050
4.113024000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,36476000051
4.113036000000e+08,2.200000e+01,1.900000e+01,1.019000e+03,36476000052
4.113048000000e+08,2.200000e+01,1.900000e+01,1.019000e+03,36476000053
4.113048000000e+08,2.200000e+01,1.900000e+01,1.019000e+03,36476000054
4.113060000000e+08,2.200000e+01,2.000000e+01,1.018000e+03,36476000055
4.113072000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,36476000056
4.113084000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,36476000057
4.113084000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,36476000058
4.113096000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,36476000059
4.113108000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,36476000060
4.113120000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,36476000061
4.113120000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,36476000062
4.113132000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,36476000063
4.113144000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,36476000064
4.113144000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,36476000065
4.113156000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,36476000066
4.113168000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,36476000067
4.113180000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36476000068
4.113180000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36476000069
4.113192000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36476000070
4.113204000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36476000071
4.113216000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36476000072
4.113216000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36476000073
4.113228000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36476000074
4.113240000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36476000075
4.113240000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36476000076
4.113252000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36476000077
4.113264000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,36476000078
4.113276000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,36476000079
4.113276000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,36476000080
4.113288000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000081
4.113300000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000082
4.113312000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000083
4.113312000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000084
4.113324000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000085
4.113336000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000086
4.113348000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000087
4.113348000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36476000088
4.113360000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36476000089
4.113372000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36476000090
4.113372000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36476000091
4.113384000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36476000092
4.113396000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,36476000093
4.113408000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,36476000094
4.113408000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,36476000095
4.113420000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,36476000096
