#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.857724000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,43446400001
3.857748000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,43446400002
3.857760000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,43446500003
3.857772000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,43446500004
3.857796000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,43446500005
3.857808000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,43446500006
3.857820000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,43446500007
3.857844000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,43446500008
3.857856000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,43446500009
3.857868000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,43446500010
3.857892000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,43446500011
3.857904000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,43446500012
