#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.857734780686e+08,3.857750949575e+08,1.616888961077e+03,46755,41682,32377,5073,5073,0,1,e,T,2019,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446400001,1,0,0
2,3.857751000291e+08,3.857767069881e+08,1.606959037304e+03,46778,41576,32399,5202,5202,0,1,e,T,2019,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446400002,1,0,0
3,3.857767120543e+08,3.857783178473e+08,1.605792919338e+03,46777,41609,32410,5168,5168,0,1,e,T,2019,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446500003,0,0,0
4,3.857783230525e+08,3.857799279912e+08,1.604938752592e+03,46755,41748,32386,5007,5007,0,1,e,T,2019,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446500004,1,0,0
5,3.857799330210e+08,3.857815470000e+08,1.613979016781e+03,46745,41602,32471,5143,5143,0,1,e,T,2019,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446500005,1,0,0
6,3.857815520089e+08,3.857831669752e+08,1.614966299534e+03,46739,41717,32465,5022,5022,0,1,e,T,2019,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446500006,1,0,0
7,3.857831720967e+08,3.857847649971e+08,1.592900331378e+03,46805,41720,32399,5085,5085,0,1,e,T,2019,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446500007,1,0,0
8,3.857847690466e+08,3.857863729984e+08,1.603951778531e+03,46795,41668,32683,5127,5127,0,1,e,T,2019,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446500008,1,0,0
9,3.857863770071e+08,3.857879869991e+08,1.609991995156e+03,46774,41531,32212,5243,5243,0,1,e,T,2019,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446500009,1,0,0
10,3.857879920351e+08,3.857895989214e+08,1.606886371195e+03,46763,41767,32661,4996,4996,0,1,e,T,2019,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446500010,1,0,0
11,3.857896040020e+08,3.857912139679e+08,1.609965911269e+03,46763,41515,32381,5248,5248,0,1,e,T,2019,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446500011,1,0,0
12,3.857912190569e+08,3.857928279974e+08,1.608940530300e+03,46783,41633,32390,5150,5150,0,1,e,T,2019,3,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43446500012,1,0,0
