#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.857734780000e+08,3.857735390000e+08,2.663935e+01,6.608407e-01,2.039344e+01,5.782030e-01,3.426229e+00,6.245902e+00,6.393443e+00,3.213115e+00,1.049180e+00,6.557377e-02,0.000000e+00,7.655385e-01,1.050976e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.338753e+01,1.484060e+01,1.586648e+01,43446400001
3.857735390000e+08,3.857736000000e+08,2.619672e+01,6.553277e-01,2.021312e+01,5.756410e-01,3.442623e+00,6.508197e+00,6.278688e+00,3.147541e+00,7.540984e-01,8.196721e-02,0.000000e+00,7.715895e-01,1.050178e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.333375e+01,1.482904e+01,1.556683e+01,43446400001
3.857736000000e+08,3.857736610000e+08,2.618033e+01,6.551226e-01,2.014754e+01,5.747065e-01,3.049180e+00,6.704918e+00,6.147541e+00,3.311476e+00,8.688524e-01,6.557377e-02,0.000000e+00,7.695680e-01,1.053762e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.328886e+01,1.511464e+01,1.581473e+01,43446400001
3.857736610000e+08,3.857737220000e+08,2.560656e+01,6.479040e-01,2.068852e+01,5.823711e-01,3.065574e+00,6.409836e+00,6.426229e+00,3.508197e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.079385e-01,9.967099e-03,1.800000e+01,1.300000e+01,1.018000e+03,1.336537e+01,1.496023e+01,1.580111e+01,43446400001
3.857737220000e+08,3.857737830000e+08,2.611475e+01,6.543017e-01,2.070492e+01,5.826018e-01,2.950820e+00,6.622951e+00,6.754098e+00,3.573771e+00,7.704918e-01,3.278688e-02,0.000000e+00,7.928437e-01,1.015395e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.328575e+01,1.504648e+01,1.558963e+01,43446400001
3.857737830000e+08,3.857738440000e+08,2.496721e+01,6.397644e-01,1.914754e+01,5.602625e-01,2.950820e+00,5.786885e+00,6.147541e+00,3.245902e+00,9.180328e-01,9.836066e-02,0.000000e+00,7.669074e-01,1.083392e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.329795e+01,1.489563e+01,1.560248e+01,43446400001
3.857738440000e+08,3.857739050000e+08,2.445902e+01,6.332199e-01,1.901639e+01,5.583405e-01,2.918033e+00,6.147541e+00,5.442623e+00,3.491803e+00,9.508197e-01,6.557377e-02,0.000000e+00,7.774799e-01,1.076824e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.316302e+01,1.493855e+01,1.591431e+01,43446400001
3.857739050000e+08,3.857739660000e+08,2.559016e+01,6.476966e-01,1.950820e+01,5.655144e-01,3.016393e+00,6.459016e+00,5.803279e+00,3.409836e+00,7.049180e-01,1.147541e-01,0.000000e+00,7.623318e-01,1.077348e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.328336e+01,1.490581e+01,1.572663e+01,43446400001
3.857739660000e+08,3.857740270000e+08,2.452459e+01,6.340681e-01,1.906557e+01,5.590621e-01,2.885246e+00,6.360656e+00,5.639344e+00,3.213115e+00,8.524590e-01,1.147541e-01,0.000000e+00,7.774064e-01,1.075510e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.317945e+01,1.472434e+01,1.562889e+01,43446400001
3.857740270000e+08,3.857740880000e+08,2.688525e+01,6.638838e-01,2.085246e+01,5.846739e-01,3.196721e+00,6.868853e+00,6.508197e+00,3.229508e+00,9.508197e-01,9.836066e-02,0.000000e+00,7.756097e-01,1.030153e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.309119e+01,1.468255e+01,1.555245e+01,43446400001
3.857740880000e+08,3.857741490000e+08,2.614754e+01,6.547123e-01,2.062295e+01,5.814475e-01,3.245902e+00,6.852459e+00,6.344262e+00,3.213115e+00,8.852459e-01,8.196721e-02,0.000000e+00,7.887147e-01,1.022149e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.323474e+01,1.495581e+01,1.530581e+01,43446400001
3.857741490000e+08,3.857742100000e+08,2.763935e+01,6.731300e-01,2.137705e+01,5.919826e-01,3.377049e+00,6.672131e+00,6.377049e+00,3.737705e+00,1.131148e+00,8.196721e-02,0.000000e+00,7.734283e-01,1.019493e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.324203e+01,1.494692e+01,1.567224e+01,43446400001
3.857742100000e+08,3.857742710000e+08,2.621312e+01,6.555328e-01,2.021312e+01,5.756410e-01,3.557377e+00,6.163934e+00,6.180328e+00,3.344262e+00,9.016393e-01,6.557377e-02,0.000000e+00,7.711070e-01,1.050629e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.338548e+01,1.513260e+01,1.552150e+01,43446400001
3.857742710000e+08,3.857743320000e+08,2.632787e+01,6.569660e-01,2.014754e+01,5.747065e-01,2.754098e+00,6.836066e+00,6.229508e+00,3.196721e+00,1.016393e+00,1.147541e-01,0.000000e+00,7.652553e-01,1.057617e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.321074e+01,1.486614e+01,1.566801e+01,43446400001
3.857743320000e+08,3.857743930000e+08,2.649180e+01,6.590082e-01,2.054098e+01,5.802908e-01,3.311476e+00,6.606557e+00,5.934426e+00,3.508197e+00,1.049180e+00,1.311475e-01,0.000000e+00,7.753713e-01,1.038166e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.317750e+01,1.500989e+01,1.537902e+01,43446400001
3.857743930000e+08,3.857744540000e+08,2.554098e+01,6.470739e-01,1.972131e+01,5.685949e-01,3.475410e+00,6.344262e+00,5.803279e+00,3.032787e+00,1.000000e+00,6.557377e-02,0.000000e+00,7.721438e-01,1.062664e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.318064e+01,1.487756e+01,1.516733e+01,43446400001
3.857744540000e+08,3.857745150000e+08,2.578688e+01,6.501814e-01,1.998361e+01,5.723636e-01,3.114754e+00,6.557377e+00,6.344262e+00,3.016393e+00,8.852459e-01,6.557377e-02,0.000000e+00,7.749523e-01,1.052956e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.326399e+01,1.478582e+01,1.555497e+01,43446400001
3.857745150000e+08,3.857745760000e+08,2.550820e+01,6.466585e-01,1.986885e+01,5.707179e-01,3.229508e+00,6.229508e+00,6.163934e+00,3.131148e+00,1.032787e+00,8.196721e-02,0.000000e+00,7.789203e-01,1.052001e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.324101e+01,1.527698e+01,1.549802e+01,43446400001
3.857745760000e+08,3.857746370000e+08,2.447541e+01,6.334321e-01,1.914754e+01,5.602625e-01,3.114754e+00,6.245902e+00,5.770492e+00,3.131148e+00,7.704918e-01,1.147541e-01,0.000000e+00,7.823175e-01,1.068005e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.311490e+01,1.503948e+01,1.568844e+01,43446400001
3.857746370000e+08,3.857746980000e+08,2.526229e+01,6.435340e-01,1.970492e+01,5.683585e-01,3.524590e+00,5.983606e+00,5.770492e+00,3.377049e+00,8.852459e-01,1.639344e-01,0.000000e+00,7.800130e-01,1.055232e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.342047e+01,1.498828e+01,1.534210e+01,43446400001
3.857746980000e+08,3.857747590000e+08,2.488525e+01,6.387135e-01,1.942623e+01,5.643250e-01,3.000000e+00,6.344262e+00,5.934426e+00,3.180328e+00,8.852459e-01,8.196721e-02,0.000000e+00,7.806324e-01,1.062120e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.326970e+01,1.477442e+01,1.561984e+01,43446400001
3.857747590000e+08,3.857748200000e+08,2.619672e+01,6.553277e-01,2.050820e+01,5.798275e-01,3.491803e+00,6.655738e+00,6.147541e+00,2.967213e+00,1.196721e+00,4.918033e-02,0.000000e+00,7.828535e-01,1.031403e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.318873e+01,1.490192e+01,1.552136e+01,43446400001
3.857748200000e+08,3.857748810000e+08,2.577049e+01,6.499747e-01,1.977049e+01,5.693035e-01,2.868852e+00,6.819672e+00,6.180328e+00,3.180328e+00,6.885246e-01,3.278688e-02,0.000000e+00,7.671756e-01,1.065946e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.351807e+01,1.489112e+01,1.582104e+01,43446400001
3.857748810000e+08,3.857749420000e+08,2.603279e+01,6.532741e-01,2.001639e+01,5.728329e-01,2.819672e+00,6.557377e+00,6.311475e+00,3.196721e+00,1.065574e+00,6.557377e-02,0.000000e+00,7.688917e-01,1.057828e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.309648e+01,1.492089e+01,1.581827e+01,43446400001
3.857749420000e+08,3.857750030000e+08,2.473771e+01,6.368172e-01,1.921312e+01,5.612211e-01,3.393443e+00,6.278688e+00,5.885246e+00,2.819672e+00,8.032787e-01,3.278688e-02,0.000000e+00,7.766733e-01,1.072124e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.320027e+01,1.505027e+01,1.568089e+01,43446400001
3.857750030000e+08,3.857750640000e+08,2.572131e+01,6.493542e-01,2.009836e+01,5.740047e-01,3.426229e+00,6.377049e+00,6.229508e+00,3.000000e+00,1.065574e+00,0.000000e+00,0.000000e+00,7.813894e-01,1.043417e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.343058e+01,1.497845e+01,1.552014e+01,43446400001
3.857751000000e+08,3.857751610000e+08,2.565574e+01,6.485260e-01,1.990164e+01,5.711886e-01,2.950820e+00,6.032787e+00,6.295082e+00,3.688524e+00,9.180328e-01,1.639344e-02,0.000000e+00,7.757189e-01,1.054366e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.303896e+01,1.496556e+01,1.555050e+01,43446400002
3.857751610000e+08,3.857752220000e+08,2.601639e+01,6.530684e-01,2.047541e+01,5.793638e-01,2.868852e+00,6.852459e+00,6.409836e+00,3.163934e+00,1.147541e+00,3.278688e-02,0.000000e+00,7.870196e-01,1.027718e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.353827e+01,1.502378e+01,1.583914e+01,43446400002
3.857752220000e+08,3.857752830000e+08,2.624590e+01,6.559426e-01,2.059016e+01,5.809851e-01,3.409836e+00,6.557377e+00,6.393443e+00,3.262295e+00,9.508197e-01,1.639344e-02,0.000000e+00,7.845097e-01,1.027584e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.328846e+01,1.491576e+01,1.530224e+01,43446400002
3.857752830000e+08,3.857753440000e+08,2.490164e+01,6.389238e-01,1.983607e+01,5.702468e-01,2.704918e+00,6.803279e+00,6.262295e+00,3.098361e+00,9.016393e-01,6.557377e-02,0.000000e+00,7.965767e-01,1.032845e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.341817e+01,1.498902e+01,1.570041e+01,43446400002
3.857753440000e+08,3.857754050000e+08,2.659016e+01,6.602305e-01,2.096721e+01,5.862805e-01,3.278688e+00,6.622951e+00,6.721312e+00,3.377049e+00,9.180328e-01,4.918033e-02,0.000000e+00,7.885327e-01,1.013925e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.337678e+01,1.465676e+01,1.559873e+01,43446400002
3.857754050000e+08,3.857754660000e+08,2.570492e+01,6.491472e-01,1.972131e+01,5.685949e-01,2.852459e+00,6.245902e+00,6.295082e+00,3.262295e+00,1.000000e+00,6.557377e-02,0.000000e+00,7.672194e-01,1.067235e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.346084e+01,1.496516e+01,1.580856e+01,43446400002
3.857754660000e+08,3.857755270000e+08,2.611475e+01,6.543017e-01,2.042623e+01,5.786676e-01,3.295082e+00,6.721312e+00,6.114754e+00,3.163934e+00,1.114754e+00,1.639344e-02,0.000000e+00,7.821720e-01,1.034189e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.324791e+01,1.465409e+01,1.551083e+01,43446400002
3.857755270000e+08,3.857755880000e+08,2.616393e+01,6.549175e-01,2.024590e+01,5.761076e-01,2.868852e+00,6.491803e+00,6.081967e+00,3.672131e+00,1.000000e+00,1.311475e-01,0.000000e+00,7.738096e-01,1.047220e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.336250e+01,1.504397e+01,1.555935e+01,43446400002
3.857755880000e+08,3.857756490000e+08,2.503279e+01,6.406041e-01,1.978688e+01,5.695394e-01,2.967213e+00,6.770492e+00,5.934426e+00,3.000000e+00,1.049180e+00,6.557377e-02,0.000000e+00,7.904388e-01,1.041526e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.337622e+01,1.494159e+01,1.548518e+01,43446400002
3.857756490000e+08,3.857757100000e+08,2.554098e+01,6.470739e-01,1.990164e+01,5.711886e-01,3.180328e+00,6.606557e+00,5.836066e+00,3.065574e+00,1.147541e+00,6.557377e-02,0.000000e+00,7.792041e-01,1.050842e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.329028e+01,1.506385e+01,1.567414e+01,43446400002
3.857757100000e+08,3.857757710000e+08,2.500000e+01,6.401843e-01,1.960656e+01,5.669382e-01,3.098361e+00,6.409836e+00,5.950819e+00,3.213115e+00,9.180328e-01,1.639344e-02,0.000000e+00,7.842623e-01,1.053316e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.320576e+01,1.491430e+01,1.550904e+01,43446400002
3.857757710000e+08,3.857758320000e+08,2.531148e+01,6.441601e-01,1.959016e+01,5.667012e-01,3.000000e+00,6.540984e+00,5.754098e+00,3.377049e+00,9.016393e-01,1.639344e-02,0.000000e+00,7.739637e-01,1.064451e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.333506e+01,1.492127e+01,1.579976e+01,43446400002
3.857758320000e+08,3.857758930000e+08,2.503279e+01,6.406041e-01,1.931148e+01,5.626559e-01,3.081967e+00,6.196721e+00,5.622951e+00,3.311476e+00,9.836066e-01,1.147541e-01,0.000000e+00,7.714473e-01,1.074550e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.321409e+01,1.495315e+01,1.540619e+01,43446400002
3.857758930000e+08,3.857759540000e+08,2.706557e+01,6.661066e-01,2.109836e+01,5.881112e-01,3.475410e+00,7.245902e+00,5.901639e+00,3.426229e+00,9.836066e-01,6.557377e-02,0.000000e+00,7.795275e-01,1.020280e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.328152e+01,1.477465e+01,1.573637e+01,43446400002
3.857759540000e+08,3.857760150000e+08,2.603279e+01,6.532741e-01,2.031148e+01,5.770399e-01,3.147541e+00,6.524590e+00,5.885246e+00,3.639344e+00,1.065574e+00,4.918033e-02,0.000000e+00,7.802267e-01,1.039136e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.318596e+01,1.496020e+01,1.558161e+01,43446400002
3.857760150000e+08,3.857760760000e+08,2.501639e+01,6.403943e-01,1.937705e+01,5.636103e-01,2.803279e+00,6.508197e+00,6.196721e+00,2.901639e+00,9.016393e-01,6.557377e-02,0.000000e+00,7.745740e-01,1.069686e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.335169e+01,1.504451e+01,1.592259e+01,43446400002
3.857760760000e+08,3.857761370000e+08,2.598361e+01,6.526567e-01,2.016393e+01,5.749403e-01,3.114754e+00,7.016394e+00,5.836066e+00,3.213115e+00,9.672131e-01,1.639344e-02,0.000000e+00,7.760252e-01,1.047184e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.325854e+01,1.499514e+01,1.562130e+01,43446400002
3.857761370000e+08,3.857761980000e+08,2.668852e+01,6.614505e-01,2.067213e+01,5.821404e-01,3.360656e+00,6.311475e+00,6.639344e+00,3.180328e+00,1.098361e+00,8.196721e-02,0.000000e+00,7.745700e-01,1.035640e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.315892e+01,1.481421e+01,1.544654e+01,43446400002
3.857761980000e+08,3.857762590000e+08,2.573771e+01,6.495611e-01,2.049180e+01,5.795957e-01,3.213115e+00,6.819672e+00,6.000000e+00,3.344262e+00,1.016393e+00,9.836066e-02,0.000000e+00,7.961783e-01,1.016671e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.326919e+01,1.520344e+01,1.576288e+01,43446400002
3.857762590000e+08,3.857763200000e+08,2.575410e+01,6.497679e-01,2.009836e+01,5.740047e-01,3.213115e+00,6.442623e+00,6.524590e+00,2.983607e+00,9.016393e-01,3.278688e-02,0.000000e+00,7.803947e-01,1.044457e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.358670e+01,1.508540e+01,1.551125e+01,43446400002
3.857763200000e+08,3.857763810000e+08,2.757377e+01,6.723310e-01,2.108197e+01,5.878827e-01,3.032787e+00,6.819672e+00,6.934426e+00,3.163934e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.645660e-01,1.034497e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.330459e+01,1.527994e+01,1.549749e+01,43446400002
3.857763810000e+08,3.857764420000e+08,2.536065e+01,6.447856e-01,1.955738e+01,5.662268e-01,2.868852e+00,6.327869e+00,5.737705e+00,3.491803e+00,1.032787e+00,9.836066e-02,0.000000e+00,7.711700e-01,1.068037e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.325701e+01,1.489497e+01,1.546127e+01,43446400002
3.857764420000e+08,3.857765030000e+08,2.627869e+01,6.563522e-01,2.034426e+01,5.775054e-01,3.114754e+00,6.688525e+00,6.114754e+00,3.262295e+00,1.081967e+00,8.196721e-02,0.000000e+00,7.741734e-01,1.044335e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.310193e+01,1.512578e+01,1.533512e+01,43446400002
3.857765030000e+08,3.857765640000e+08,2.631148e+01,6.567615e-01,2.014754e+01,5.747065e-01,2.967213e+00,6.803279e+00,5.950819e+00,3.491803e+00,9.180328e-01,1.639344e-02,0.000000e+00,7.657321e-01,1.057200e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.334688e+01,1.497608e+01,1.553361e+01,43446400002
3.857765640000e+08,3.857766250000e+08,2.575410e+01,6.497679e-01,2.031148e+01,5.770399e-01,3.278688e+00,6.508197e+00,6.049181e+00,3.459016e+00,9.508197e-01,6.557377e-02,0.000000e+00,7.886696e-01,1.030008e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.341783e+01,1.495699e+01,1.564607e+01,43446400002
3.857766250000e+08,3.857766860000e+08,2.544262e+01,6.458268e-01,1.981967e+01,5.700111e-01,2.885246e+00,6.426229e+00,6.245902e+00,3.229508e+00,9.836066e-01,4.918033e-02,0.000000e+00,7.789949e-01,1.053229e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.323582e+01,1.506873e+01,1.591628e+01,43446400002
3.857767120000e+08,3.857767730000e+08,2.627869e+01,6.563522e-01,2.052459e+01,5.800592e-01,3.163934e+00,6.262295e+00,6.360656e+00,3.344262e+00,1.245902e+00,1.475410e-01,0.000000e+00,7.810355e-01,1.032893e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.342164e+01,1.483075e+01,1.564599e+01,43446500003
3.857767730000e+08,3.857768340000e+08,2.660656e+01,6.604339e-01,2.075410e+01,5.832934e-01,3.262295e+00,6.573771e+00,6.426229e+00,3.475410e+00,9.672131e-01,4.918033e-02,0.000000e+00,7.800370e-01,1.028190e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.327606e+01,1.485964e+01,1.549415e+01,43446500003
3.857768340000e+08,3.857768950000e+08,2.534426e+01,6.445771e-01,1.931148e+01,5.626559e-01,3.213115e+00,6.459016e+00,5.360656e+00,3.114754e+00,1.098361e+00,6.557377e-02,0.000000e+00,7.619663e-01,1.083134e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.330126e+01,1.482335e+01,1.567547e+01,43446500003
3.857768950000e+08,3.857769560000e+08,2.640984e+01,6.579880e-01,2.090164e+01,5.853630e-01,3.229508e+00,7.180328e+00,6.180328e+00,3.180328e+00,1.032787e+00,9.836066e-02,0.000000e+00,7.914339e-01,1.012235e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.336384e+01,1.441653e+01,1.562376e+01,43446500003
3.857769560000e+08,3.857770170000e+08,2.557377e+01,6.474891e-01,1.998361e+01,5.723636e-01,3.114754e+00,6.639344e+00,6.278688e+00,2.967213e+00,9.672131e-01,1.639344e-02,0.000000e+00,7.814103e-01,1.046386e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.328966e+01,1.506546e+01,1.578416e+01,43446500003
3.857770170000e+08,3.857770780000e+08,2.544262e+01,6.458268e-01,2.024590e+01,5.761076e-01,2.983607e+00,6.508197e+00,6.049181e+00,3.491803e+00,1.049180e+00,1.639344e-01,0.000000e+00,7.957474e-01,1.023353e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.341158e+01,1.472826e+01,1.568672e+01,43446500003
3.857770780000e+08,3.857771390000e+08,2.527869e+01,6.437427e-01,1.957377e+01,5.664640e-01,2.704918e+00,6.557377e+00,5.885246e+00,3.245902e+00,1.131148e+00,4.918033e-02,0.000000e+00,7.743191e-01,1.064548e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.333978e+01,1.498560e+01,1.565510e+01,43446500003
3.857771390000e+08,3.857772000000e+08,2.652459e+01,6.594159e-01,2.014754e+01,5.747065e-01,3.540984e+00,6.622951e+00,5.803279e+00,3.327869e+00,8.196721e-01,3.278688e-02,0.000000e+00,7.595797e-01,1.062388e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.333035e+01,1.512466e+01,1.577241e+01,43446500003
3.857772000000e+08,3.857772610000e+08,2.545902e+01,6.460347e-01,2.003279e+01,5.730675e-01,3.475410e+00,6.098361e+00,6.163934e+00,3.344262e+00,8.852459e-01,6.557377e-02,0.000000e+00,7.868642e-01,1.039184e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.337479e+01,1.492659e+01,1.575137e+01,43446500003
3.857772610000e+08,3.857773220000e+08,2.613115e+01,6.545070e-01,1.990164e+01,5.711886e-01,3.836066e+00,6.163934e+00,5.852459e+00,3.114754e+00,9.016393e-01,3.278688e-02,0.000000e+00,7.616060e-01,1.067256e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.328377e+01,1.479926e+01,1.565182e+01,43446500003
3.857773220000e+08,3.857773830000e+08,2.503279e+01,6.406041e-01,1.932787e+01,5.628946e-01,2.885246e+00,6.540984e+00,5.672131e+00,3.196721e+00,9.180328e-01,1.147541e-01,0.000000e+00,7.721022e-01,1.073465e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.352858e+01,1.517161e+01,1.586412e+01,43446500003
3.857773830000e+08,3.857774440000e+08,2.622951e+01,6.557377e-01,2.021312e+01,5.756410e-01,3.606557e+00,6.704918e+00,5.573771e+00,3.196721e+00,1.032787e+00,9.836066e-02,0.000000e+00,7.706250e-01,1.051077e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.333455e+01,1.514184e+01,1.552748e+01,43446500003
3.857774440000e+08,3.857775050000e+08,2.681967e+01,6.630737e-01,2.073771e+01,5.830629e-01,3.524590e+00,7.065574e+00,6.098361e+00,3.114754e+00,8.852459e-01,4.918033e-02,0.000000e+00,7.732274e-01,1.035279e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.348323e+01,1.537993e+01,1.549067e+01,43446500003
3.857775050000e+08,3.857775660000e+08,2.588525e+01,6.514202e-01,1.952459e+01,5.657519e-01,3.229508e+00,6.049181e+00,5.934426e+00,3.163934e+00,1.098361e+00,4.918033e-02,0.000000e+00,7.542748e-01,1.083424e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.311217e+01,1.500050e+01,1.519520e+01,43446500003
3.857775660000e+08,3.857776270000e+08,2.673771e+01,6.620597e-01,2.059016e+01,5.809851e-01,3.163934e+00,7.000000e+00,6.344262e+00,3.114754e+00,8.852459e-01,8.196721e-02,0.000000e+00,7.700797e-01,1.041908e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.321560e+01,1.496823e+01,1.530382e+01,43446500003
3.857776270000e+08,3.857776880000e+08,2.600000e+01,6.528625e-01,2.042623e+01,5.786676e-01,3.016393e+00,6.147541e+00,6.426229e+00,3.639344e+00,1.131148e+00,6.557377e-02,0.000000e+00,7.856242e-01,1.030490e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.327006e+01,1.482302e+01,1.561742e+01,43446500003
3.857776880000e+08,3.857777490000e+08,2.600000e+01,6.528625e-01,2.080328e+01,5.839841e-01,3.360656e+00,6.836066e+00,6.213115e+00,3.262295e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.001261e-01,1.004166e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.335303e+01,1.494011e+01,1.542057e+01,43446500003
3.857777490000e+08,3.857778100000e+08,2.506557e+01,6.410234e-01,1.942623e+01,5.643250e-01,3.196721e+00,6.180328e+00,5.819672e+00,3.196721e+00,9.672131e-01,6.557377e-02,0.000000e+00,7.750164e-01,1.067892e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.332995e+01,1.501781e+01,1.573350e+01,43446500003
3.857778100000e+08,3.857778710000e+08,2.509836e+01,6.414425e-01,1.939344e+01,5.638487e-01,3.360656e+00,6.409836e+00,5.540984e+00,3.032787e+00,1.016393e+00,3.278688e-02,0.000000e+00,7.726976e-01,1.071073e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.342010e+01,1.486602e+01,1.546991e+01,43446500003
3.857778710000e+08,3.857779320000e+08,2.577049e+01,6.499747e-01,2.054098e+01,5.802908e-01,3.114754e+00,6.704918e+00,6.131147e+00,3.426229e+00,1.081967e+00,8.196721e-02,0.000000e+00,7.970738e-01,1.014360e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.317000e+01,1.498004e+01,1.549641e+01,43446500003
3.857779320000e+08,3.857779930000e+08,2.563935e+01,6.483187e-01,2.011475e+01,5.742387e-01,3.180328e+00,6.016394e+00,6.065574e+00,3.590164e+00,1.213115e+00,4.918033e-02,0.000000e+00,7.845268e-01,1.039638e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.326283e+01,1.509022e+01,1.557303e+01,43446500003
3.857779930000e+08,3.857780540000e+08,2.647541e+01,6.588043e-01,2.075410e+01,5.832934e-01,3.131148e+00,7.213115e+00,6.196721e+00,3.196721e+00,9.344262e-01,8.196721e-02,0.000000e+00,7.839009e-01,1.024167e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.315206e+01,1.466484e+01,1.552433e+01,43446500003
3.857780540000e+08,3.857781150000e+08,2.490164e+01,6.389238e-01,1.978688e+01,5.695394e-01,3.081967e+00,6.245902e+00,5.737705e+00,3.672131e+00,1.000000e+00,4.918033e-02,0.000000e+00,7.946017e-01,1.036560e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.352411e+01,1.488700e+01,1.558516e+01,43446500003
3.857781150000e+08,3.857781760000e+08,2.613115e+01,6.545070e-01,2.054098e+01,5.802908e-01,3.245902e+00,6.852459e+00,6.491803e+00,2.950820e+00,9.180328e-01,8.196721e-02,0.000000e+00,7.860728e-01,1.027118e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.344054e+01,1.477837e+01,1.538531e+01,43446500003
3.857781760000e+08,3.857782370000e+08,2.583607e+01,6.508011e-01,2.004918e+01,5.733019e-01,2.967213e+00,6.393443e+00,6.540984e+00,3.065574e+00,1.032787e+00,4.918033e-02,0.000000e+00,7.760152e-01,1.050186e-02,1.800000e+01,1.300000e+01,1.018000e+03,1.314260e+01,1.498252e+01,1.539625e+01,43446500003
