#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.918192000000e+08,2.900000e+01,2.000000e+01,1.015000e+03,35453500001
3.918204000000e+08,2.900000e+01,2.000000e+01,1.015000e+03,35453500002
3.918216000000e+08,2.900000e+01,1.900000e+01,1.015000e+03,35453500003
3.918216000000e+08,2.900000e+01,1.900000e+01,1.015000e+03,35453500004
3.918228000000e+08,2.800000e+01,1.900000e+01,1.015000e+03,35453500005
3.918240000000e+08,2.800000e+01,1.800000e+01,1.014000e+03,35453500006
3.918240000000e+08,2.800000e+01,1.800000e+01,1.014000e+03,35453500007
3.918252000000e+08,2.800000e+01,1.800000e+01,1.014000e+03,35453500008
3.918264000000e+08,2.800000e+01,1.800000e+01,1.014000e+03,35453500009
3.918264000000e+08,2.800000e+01,1.800000e+01,1.014000e+03,35453500010
3.918276000000e+08,2.800000e+01,1.800000e+01,1.014000e+03,35453500011
3.918288000000e+08,2.800000e+01,1.800000e+01,1.014000e+03,35453500012
3.918288000000e+08,2.800000e+01,1.800000e+01,1.014000e+03,35453500013
3.918300000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,35453500014
3.918312000000e+08,2.800000e+01,1.800000e+01,1.014000e+03,35453500015
3.918312000000e+08,2.800000e+01,1.800000e+01,1.014000e+03,35453500016
3.918324000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,35453500017
3.918336000000e+08,2.800000e+01,1.800000e+01,1.014000e+03,35453500018
3.918336000000e+08,2.800000e+01,1.800000e+01,1.014000e+03,35453500019
3.918348000000e+08,2.800000e+01,1.800000e+01,1.014000e+03,35453500020
3.918360000000e+08,2.800000e+01,1.700000e+01,1.014000e+03,35453500021
3.918360000000e+08,2.800000e+01,1.700000e+01,1.014000e+03,35453500022
3.918372000000e+08,2.700000e+01,1.700000e+01,1.014000e+03,35453500023
3.918372000000e+08,2.700000e+01,1.700000e+01,1.014000e+03,35453500024
3.918384000000e+08,2.700000e+01,1.700000e+01,1.014000e+03,35453500025
3.918396000000e+08,2.700000e+01,1.700000e+01,1.014000e+03,35453500026
3.918396000000e+08,2.700000e+01,1.700000e+01,1.014000e+03,35453500027
3.918408000000e+08,2.700000e+01,1.700000e+01,1.014000e+03,35453500028
3.918420000000e+08,2.700000e+01,1.600000e+01,1.013000e+03,35453500029
3.918420000000e+08,2.700000e+01,1.600000e+01,1.013000e+03,35453500030
3.918432000000e+08,2.700000e+01,1.600000e+01,1.013000e+03,35453500031
3.918444000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,35453500032
3.918444000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,35453500033
3.918456000000e+08,2.700000e+01,1.700000e+01,1.014000e+03,35453500034
3.918468000000e+08,2.700000e+01,1.700000e+01,1.014000e+03,35453500035
3.918468000000e+08,2.700000e+01,1.700000e+01,1.014000e+03,35453500036
3.918480000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,35453500037
3.918492000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,35453500038
3.918492000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,35453500039
3.918504000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,35453500040
3.918516000000e+08,2.600000e+01,2.200000e+01,1.014000e+03,35453500041
3.918516000000e+08,2.600000e+01,2.200000e+01,1.014000e+03,35453500042
3.918528000000e+08,2.600000e+01,2.200000e+01,1.014000e+03,35453500043
3.918540000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,35453500044
3.918540000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,35453500045
3.918552000000e+08,2.600000e+01,2.300000e+01,1.014000e+03,35453500046
3.918564000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,35453500047
3.918564000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,35453500048
3.918576000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,35453500049
3.918576000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,35453500050
3.918588000000e+08,2.600000e+01,2.500000e+01,1.013000e+03,35453500051
3.918600000000e+08,2.600000e+01,2.500000e+01,1.013000e+03,35453500052
3.918600000000e+08,2.600000e+01,2.500000e+01,1.013000e+03,35453500053
3.918612000000e+08,2.600000e+01,2.600000e+01,1.013000e+03,35453500054
3.918624000000e+08,2.600000e+01,2.600000e+01,1.013000e+03,35453500055
3.918624000000e+08,2.600000e+01,2.600000e+01,1.013000e+03,35453500056
3.918636000000e+08,2.600000e+01,2.700000e+01,1.014000e+03,35453500057
3.918648000000e+08,2.600000e+01,2.700000e+01,1.014000e+03,35453500058
3.918648000000e+08,2.600000e+01,2.700000e+01,1.014000e+03,35453500059
3.918660000000e+08,2.700000e+01,2.700000e+01,1.014000e+03,35453500060
3.918672000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,35453500061
3.918672000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,35453500062
3.918684000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,35453500063
3.918696000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,35453500064
3.918696000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,35453500065
3.918708000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,35453500066
3.918720000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,35453500067
3.918720000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,35453500068
3.918732000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,35453500069
3.918744000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,35453500070
3.918744000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,35453500071
3.918756000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,35453500072
3.918768000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,35453500073
3.918768000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,35453500074
3.918780000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,35453500075
3.918792000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,35453500076
3.918792000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,35453500077
3.918804000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,35453500078
3.918804000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,35453500079
3.918816000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,35453500080
3.918828000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,35453500081
3.918828000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,35453500082
3.918840000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,35453500083
3.918852000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,35453500084
3.918852000000e+08,2.900000e+01,2.900000e+01,1.013000e+03,35453500085
3.918864000000e+08,2.900000e+01,2.800000e+01,1.013000e+03,35453500086
3.918876000000e+08,3.000000e+01,2.800000e+01,1.013000e+03,35453500087
3.918876000000e+08,3.000000e+01,2.800000e+01,1.013000e+03,35453500088
3.918888000000e+08,3.000000e+01,2.800000e+01,1.013000e+03,35453500089
3.918900000000e+08,3.000000e+01,2.700000e+01,1.013000e+03,35453500090
3.918900000000e+08,3.000000e+01,2.700000e+01,1.013000e+03,35453500091
3.918912000000e+08,3.000000e+01,2.700000e+01,1.013000e+03,35453500092
3.918924000000e+08,3.000000e+01,2.600000e+01,1.013000e+03,35453500093
3.918924000000e+08,3.000000e+01,2.600000e+01,1.013000e+03,35453500094
3.918936000000e+08,3.000000e+01,2.500000e+01,1.013000e+03,35453500095
3.918948000000e+08,3.000000e+01,2.400000e+01,1.013000e+03,35453500096
3.918948000000e+08,3.000000e+01,2.400000e+01,1.013000e+03,35453500097
3.918960000000e+08,3.000000e+01,2.300000e+01,1.013000e+03,35453500098
3.918960000000e+08,3.000000e+01,2.300000e+01,1.013000e+03,35453500099
3.918972000000e+08,3.000000e+01,2.300000e+01,1.013000e+03,35453500100
3.918984000000e+08,3.000000e+01,2.300000e+01,1.013000e+03,35453500101
3.918984000000e+08,3.000000e+01,2.300000e+01,1.013000e+03,35453500102
3.918996000000e+08,2.900000e+01,2.300000e+01,1.013000e+03,35453500103
3.919008000000e+08,2.900000e+01,2.300000e+01,1.013000e+03,35453500104
3.919008000000e+08,2.900000e+01,2.300000e+01,1.013000e+03,35453500105
3.919020000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,35453500106
3.919032000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,35453500107
3.919032000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,35453500108
3.919044000000e+08,2.900000e+01,2.200000e+01,1.014000e+03,35453500109
3.919056000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,35453500110
3.919056000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,35453500111
3.919056000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,35453600001
3.919068000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,35453600002
3.919080000000e+08,2.900000e+01,2.100000e+01,1.013000e+03,35453600003
3.919080000000e+08,2.900000e+01,2.100000e+01,1.013000e+03,35453600004
3.919092000000e+08,2.900000e+01,2.100000e+01,1.013000e+03,35453600005
3.919104000000e+08,2.900000e+01,2.100000e+01,1.013000e+03,35453600006
3.919104000000e+08,2.900000e+01,2.100000e+01,1.013000e+03,35453600007
3.919116000000e+08,2.900000e+01,2.000000e+01,1.014000e+03,35453600008
3.919128000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,35453600009
3.919128000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,35453600010
3.919140000000e+08,2.900000e+01,1.900000e+01,1.013000e+03,35453600011
3.919152000000e+08,2.900000e+01,1.900000e+01,1.013000e+03,35453600012
3.919152000000e+08,2.900000e+01,1.900000e+01,1.013000e+03,35453600013
3.919164000000e+08,2.900000e+01,1.900000e+01,1.013000e+03,35453600014
3.919176000000e+08,2.900000e+01,1.800000e+01,1.013000e+03,35453600015
3.919176000000e+08,2.900000e+01,1.800000e+01,1.013000e+03,35453600016
3.919188000000e+08,2.900000e+01,1.800000e+01,1.013000e+03,35453600017
3.919188000000e+08,2.900000e+01,1.800000e+01,1.013000e+03,35453600018
3.919200000000e+08,2.900000e+01,1.800000e+01,1.013000e+03,35453600019
3.919212000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,35453600020
3.919212000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,35453600021
3.919224000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,35453600022
3.919236000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,35453600023
3.919236000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,35453600024
3.919248000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,35453600025
3.919260000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,35453600026
3.919260000000e+08,2.800000e+01,1.800000e+01,1.012000e+03,35453600027
3.919272000000e+08,2.800000e+01,1.700000e+01,1.012000e+03,35453600028
3.919284000000e+08,2.800000e+01,1.700000e+01,1.012000e+03,35453600029
3.919284000000e+08,2.800000e+01,1.700000e+01,1.012000e+03,35453600030
3.919296000000e+08,2.800000e+01,1.700000e+01,1.012000e+03,35453600031
3.919308000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,35453600032
3.919308000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,35453600033
3.919320000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,35453600034
3.919320000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,35453600035
3.919332000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,35453600036
3.919344000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,35453600037
3.919344000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,35453600038
3.919356000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,35453600039
3.919368000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,35453600040
3.919368000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,35453600041
3.919380000000e+08,2.700000e+01,2.200000e+01,1.012000e+03,35453600042
3.919392000000e+08,2.700000e+01,2.200000e+01,1.012000e+03,35453600043
3.919392000000e+08,2.700000e+01,2.200000e+01,1.012000e+03,35453600044
3.919404000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,35453600045
3.919416000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,35453600046
3.919416000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,35453600047
3.919428000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,35453600048
3.919440000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,35453600049
3.919440000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,35453600050
3.919452000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,35453600051
3.919452000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,35453600052
3.919464000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,35453600053
3.919476000000e+08,2.700000e+01,2.600000e+01,1.012000e+03,35453600054
3.919476000000e+08,2.700000e+01,2.600000e+01,1.012000e+03,35453600055
3.919488000000e+08,2.700000e+01,2.600000e+01,1.013000e+03,35453600056
3.919500000000e+08,2.700000e+01,2.600000e+01,1.013000e+03,35453600057
3.919500000000e+08,2.700000e+01,2.600000e+01,1.013000e+03,35453600058
3.919512000000e+08,2.700000e+01,2.700000e+01,1.012000e+03,35453600059
3.919524000000e+08,2.700000e+01,2.700000e+01,1.012000e+03,35453600060
3.919524000000e+08,2.700000e+01,2.700000e+01,1.012000e+03,35453600061
3.919536000000e+08,2.700000e+01,2.800000e+01,1.012000e+03,35453600062
3.919548000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,35453600063
3.919548000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,35453600064
3.919560000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,35453600065
3.919572000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,35453600066
3.919572000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,35453600067
