#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.585501860000e+08,3.585502470000e+08,5.642623e+01,9.617797e-01,5.072131e+01,9.118645e-01,8.988960e-01,5.138466e-03,2.700000e+01,2.000000e+01,1.009000e+03,36414900001
3.585502470000e+08,3.585503080000e+08,5.504918e+01,9.499714e-01,4.939344e+01,8.998492e-01,8.972602e-01,5.239479e-03,2.700000e+01,2.000000e+01,1.009000e+03,36414900001
3.585503080000e+08,3.585503690000e+08,5.601639e+01,9.582805e-01,5.047541e+01,9.096515e-01,9.010828e-01,5.107352e-03,2.700000e+01,2.000000e+01,1.009000e+03,36414900001
3.585503690000e+08,3.585504300000e+08,5.581967e+01,9.565964e-01,5.039344e+01,9.089125e-01,9.027900e-01,5.076802e-03,2.700000e+01,2.000000e+01,1.009000e+03,36414900001
3.585504300000e+08,3.585504910000e+08,5.495082e+01,9.491223e-01,4.967213e+01,9.023842e-01,9.039379e-01,5.089713e-03,2.700000e+01,2.000000e+01,1.009000e+03,36414900001
3.585504910000e+08,3.585505520000e+08,5.632787e+01,9.609411e-01,5.027869e+01,9.078771e-01,8.926077e-01,5.281902e-03,2.700000e+01,2.000000e+01,1.009000e+03,36414900001
3.585505520000e+08,3.585506130000e+08,5.703279e+01,9.669352e-01,5.131147e+01,9.171541e-01,8.996838e-01,5.093346e-03,2.700000e+01,2.000000e+01,1.009000e+03,36414900001
3.585506130000e+08,3.585506740000e+08,5.627869e+01,9.605215e-01,5.034426e+01,9.084689e-01,8.945529e-01,5.241836e-03,2.700000e+01,2.000000e+01,1.009000e+03,36414900001
3.585506740000e+08,3.585507350000e+08,5.518033e+01,9.511023e-01,4.944262e+01,9.002970e-01,8.960190e-01,5.261123e-03,2.700000e+01,2.000000e+01,1.009000e+03,36414900001
3.585507350000e+08,3.585507960000e+08,5.739344e+01,9.699877e-01,5.157377e+01,9.194953e-01,8.986004e-01,5.101588e-03,2.700000e+01,2.000000e+01,1.009000e+03,36414900001
3.585507960000e+08,3.585508570000e+08,5.663934e+01,9.635942e-01,5.096721e+01,9.140723e-01,8.998553e-01,5.107124e-03,2.700000e+01,2.000000e+01,1.009000e+03,36414900001
3.585508570000e+08,3.585509180000e+08,5.773771e+01,9.728925e-01,5.157377e+01,9.194953e-01,8.932425e-01,5.203424e-03,2.700000e+01,2.000000e+01,1.009000e+03,36414900001
3.585509180000e+08,3.585509790000e+08,5.537705e+01,9.527961e-01,4.960656e+01,9.017884e-01,8.957964e-01,5.256737e-03,2.700000e+01,2.000000e+01,1.009000e+03,36414900001
3.585509790000e+08,3.585510400000e+08,5.722951e+01,9.686014e-01,5.122951e+01,9.164213e-01,8.951590e-01,5.184904e-03,2.700000e+01,2.000000e+01,1.009000e+03,36414900001
3.585510490000e+08,3.585511100000e+08,5.640984e+01,9.616399e-01,5.085246e+01,9.130427e-01,9.014821e-01,5.080352e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900002
3.585511100000e+08,3.585511710000e+08,5.449180e+01,9.451498e-01,4.908197e+01,8.970075e-01,9.007220e-01,5.186703e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900002
3.585511710000e+08,3.585512320000e+08,5.685246e+01,9.654054e-01,5.167213e+01,9.203717e-01,9.088812e-01,4.886726e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900002
3.585512320000e+08,3.585512930000e+08,5.775410e+01,9.730306e-01,5.224590e+01,9.254676e-01,9.046267e-01,4.948707e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900002
3.585512930000e+08,3.585513540000e+08,5.560656e+01,9.547685e-01,5.044262e+01,9.093560e-01,9.071344e-01,4.983510e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900002
3.585513540000e+08,3.585514150000e+08,5.591803e+01,9.574388e-01,5.044262e+01,9.093560e-01,9.020815e-01,5.088789e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900002
3.585514150000e+08,3.585514760000e+08,5.642623e+01,9.617797e-01,5.111475e+01,9.153943e-01,9.058687e-01,4.977304e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900002
3.585514760000e+08,3.585515370000e+08,5.640984e+01,9.616399e-01,5.119672e+01,9.161280e-01,9.075850e-01,4.937106e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900002
3.585515370000e+08,3.585515980000e+08,5.545901e+01,9.535010e-01,5.036066e+01,9.086168e-01,9.080698e-01,4.967499e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900002
3.585515980000e+08,3.585516590000e+08,5.506557e+01,9.501128e-01,4.993443e+01,9.047636e-01,9.068175e-01,5.015591e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900002
3.585516590000e+08,3.585517200000e+08,5.632787e+01,9.609411e-01,5.027869e+01,9.078771e-01,8.926077e-01,5.281902e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900002
3.585517200000e+08,3.585517810000e+08,5.555738e+01,9.543462e-01,5.031147e+01,9.081730e-01,9.055769e-01,5.023033e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900002
3.585517810000e+08,3.585518420000e+08,5.550820e+01,9.539237e-01,5.040984e+01,9.090604e-01,9.081512e-01,4.963321e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900002
3.585518420000e+08,3.585519030000e+08,5.536066e+01,9.526551e-01,4.954099e+01,9.011921e-01,8.948771e-01,5.277944e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900002
3.585519160000e+08,3.585519770000e+08,5.593443e+01,9.575791e-01,5.096721e+01,9.140723e-01,9.111958e-01,4.869879e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900003
3.585519770000e+08,3.585520380000e+08,5.545901e+01,9.535010e-01,5.052459e+01,9.100944e-01,9.110257e-01,4.894931e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900003
3.585520380000e+08,3.585520990000e+08,5.490164e+01,9.486974e-01,5.008197e+01,9.060992e-01,9.122126e-01,4.889974e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900003
3.585520990000e+08,3.585521600000e+08,5.731147e+01,9.692948e-01,5.195082e+01,9.228504e-01,9.064645e-01,4.924679e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900003
3.585521600000e+08,3.585522210000e+08,5.654099e+01,9.627572e-01,5.093443e+01,9.137782e-01,9.008408e-01,5.089134e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900003
3.585522210000e+08,3.585522820000e+08,5.603279e+01,9.584208e-01,5.047541e+01,9.096515e-01,9.008192e-01,5.112657e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900003
3.585522820000e+08,3.585523430000e+08,5.757377e+01,9.715104e-01,5.198361e+01,9.231415e-01,9.029043e-01,4.996243e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900003
3.585523430000e+08,3.585524040000e+08,5.675410e+01,9.645699e-01,5.126229e+01,9.167145e-01,9.032351e-01,5.024533e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900003
3.585524040000e+08,3.585524650000e+08,5.759016e+01,9.716486e-01,5.263934e+01,9.289457e-01,9.140336e-01,4.729404e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900003
3.585524650000e+08,3.585525260000e+08,5.570492e+01,9.556125e-01,5.040984e+01,9.090604e-01,9.049441e-01,5.031399e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900003
3.585525260000e+08,3.585525870000e+08,5.565574e+01,9.551906e-01,5.029508e+01,9.080251e-01,9.036819e-01,5.063396e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900003
3.585525870000e+08,3.585526480000e+08,5.786885e+01,9.739968e-01,5.245901e+01,9.273531e-01,9.065156e-01,4.899704e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900003
3.585526480000e+08,3.585527090000e+08,5.578688e+01,9.563154e-01,5.086885e+01,9.131898e-01,9.118425e-01,4.860250e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900003
3.585527090000e+08,3.585527700000e+08,5.613115e+01,9.592615e-01,5.083607e+01,9.128954e-01,9.056659e-01,4.995184e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900003
3.585527770000e+08,3.585528380000e+08,5.501639e+01,9.496884e-01,4.991803e+01,9.046150e-01,9.073302e-01,5.005424e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900004
3.585528380000e+08,3.585528990000e+08,5.608197e+01,9.588412e-01,5.067213e+01,9.114224e-01,9.035370e-01,5.047506e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900004
3.585528990000e+08,3.585529600000e+08,5.595082e+01,9.577194e-01,5.034426e+01,9.084689e-01,8.997949e-01,5.139828e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900004
3.585529600000e+08,3.585530210000e+08,5.703279e+01,9.669352e-01,5.185246e+01,9.219763e-01,9.091693e-01,4.872047e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900004
3.585530210000e+08,3.585530820000e+08,5.701639e+01,9.667963e-01,5.155738e+01,9.193492e-01,9.042553e-01,4.989282e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900004
3.585530820000e+08,3.585531430000e+08,5.619672e+01,9.598218e-01,5.065574e+01,9.112749e-01,9.014002e-01,5.091860e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900004
3.585531430000e+08,3.585532040000e+08,5.696721e+01,9.663792e-01,5.139344e+01,9.178864e-01,9.021583e-01,5.039948e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900004
3.585532040000e+08,3.585532650000e+08,5.736066e+01,9.697106e-01,5.203279e+01,9.235781e-01,9.071163e-01,4.907149e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900004
3.585532650000e+08,3.585533260000e+08,5.508197e+01,9.502542e-01,4.981967e+01,9.037234e-01,9.044643e-01,5.071179e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900004
3.585533260000e+08,3.585533870000e+08,5.696721e+01,9.663792e-01,5.186885e+01,9.221220e-01,9.105036e-01,4.842461e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900004
3.585533870000e+08,3.585534480000e+08,5.711475e+01,9.676298e-01,5.175410e+01,9.211015e-01,9.061424e-01,4.940763e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900004
3.585534480000e+08,3.585535090000e+08,5.557377e+01,9.544870e-01,4.972131e+01,9.028308e-01,8.946903e-01,5.271943e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900004
3.585535090000e+08,3.585535700000e+08,5.583607e+01,9.567368e-01,5.031147e+01,9.081730e-01,9.010569e-01,5.116188e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900004
3.585535700000e+08,3.585536310000e+08,5.721312e+01,9.684626e-01,5.162295e+01,9.199336e-01,9.022923e-01,5.026034e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900004
3.585536380000e+08,3.585536990000e+08,5.649180e+01,9.623384e-01,5.113115e+01,9.155411e-01,9.051074e-01,4.992391e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900005
3.585536990000e+08,3.585537600000e+08,5.600000e+01,9.581403e-01,5.040984e+01,9.090604e-01,9.001756e-01,5.128885e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900005
3.585537600000e+08,3.585538210000e+08,5.567213e+01,9.553313e-01,5.037705e+01,9.087647e-01,9.048881e-01,5.034207e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900005
3.585538210000e+08,3.585538820000e+08,5.639344e+01,9.615002e-01,5.081967e+01,9.127482e-01,9.011628e-01,5.088416e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900005
3.585538820000e+08,3.585539430000e+08,5.670492e+01,9.641519e-01,5.088525e+01,9.133369e-01,8.973692e-01,5.159993e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900005
3.585539430000e+08,3.585540040000e+08,5.550820e+01,9.539237e-01,4.922951e+01,8.983547e-01,8.868872e-01,5.443104e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900005
3.585540040000e+08,3.585540650000e+08,5.631147e+01,9.608012e-01,5.049180e+01,9.097992e-01,8.966521e-01,5.193970e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900005
3.585540650000e+08,3.585541260000e+08,5.583607e+01,9.567368e-01,5.077049e+01,9.123065e-01,9.092777e-01,4.921335e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900005
3.585541260000e+08,3.585541870000e+08,5.773771e+01,9.728925e-01,5.214754e+01,9.245960e-01,9.031800e-01,4.982818e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900005
3.585541870000e+08,3.585542480000e+08,5.701639e+01,9.667963e-01,5.104918e+01,9.148070e-01,8.953422e-01,5.190576e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900005
3.585542480000e+08,3.585543090000e+08,5.670492e+01,9.641519e-01,5.114754e+01,9.156879e-01,9.019948e-01,5.055350e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900005
3.585543090000e+08,3.585543700000e+08,5.549180e+01,9.537828e-01,5.013115e+01,9.065440e-01,9.033973e-01,5.077555e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900005
3.585543700000e+08,3.585544310000e+08,5.839344e+01,9.784015e-01,5.255738e+01,9.282222e-01,9.000561e-01,5.025346e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900005
3.585544970000e+08,3.585545580000e+08,5.419672e+01,9.425873e-01,4.877049e+01,8.941567e-01,8.998790e-01,5.220394e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900006
3.585545580000e+08,3.585546190000e+08,5.642623e+01,9.617797e-01,5.070492e+01,9.117172e-01,8.986055e-01,5.145011e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900006
3.585546190000e+08,3.585546800000e+08,5.606557e+01,9.587011e-01,4.998361e+01,9.052090e-01,8.915204e-01,5.317734e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900006
3.585546800000e+08,3.585547410000e+08,5.563934e+01,9.550499e-01,5.001639e+01,9.055059e-01,8.989393e-01,5.173690e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900006
3.585547410000e+08,3.585548020000e+08,5.708197e+01,9.673520e-01,5.119672e+01,9.161280e-01,8.968983e-01,5.153355e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900006
3.585548020000e+08,3.585548630000e+08,5.614754e+01,9.594016e-01,5.026229e+01,9.077290e-01,8.951825e-01,5.234105e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900006
3.585548630000e+08,3.585549240000e+08,5.521312e+01,9.513848e-01,4.959016e+01,9.016393e-01,8.981591e-01,5.211366e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900006
3.585549240000e+08,3.585549850000e+08,5.657377e+01,9.630363e-01,5.044262e+01,9.093560e-01,8.916256e-01,5.291540e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900006
3.585549850000e+08,3.585550460000e+08,5.440984e+01,9.444388e-01,4.926229e+01,8.986537e-01,9.053932e-01,5.080146e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900006
3.585550460000e+08,3.585551070000e+08,5.636066e+01,9.612207e-01,5.075410e+01,9.121592e-01,9.005235e-01,5.104518e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900006
3.585551070000e+08,3.585551680000e+08,5.565574e+01,9.551906e-01,5.019672e+01,9.071367e-01,9.019146e-01,5.104639e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900006
3.585551680000e+08,3.585552290000e+08,5.618033e+01,9.596817e-01,5.070492e+01,9.117172e-01,9.025387e-01,5.066313e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900006
3.585552290000e+08,3.585552900000e+08,5.573771e+01,9.558938e-01,5.001639e+01,9.055059e-01,8.973529e-01,5.204937e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900006
3.585552900000e+08,3.585553510000e+08,5.642623e+01,9.617797e-01,5.065574e+01,9.112749e-01,8.977339e-01,5.164572e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900006
3.585553660000e+08,3.585554270000e+08,5.788525e+01,9.741347e-01,5.211475e+01,9.243053e-01,9.003115e-01,5.041619e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900007
3.585554270000e+08,3.585554880000e+08,5.550820e+01,9.539237e-01,5.045901e+01,9.095037e-01,9.090372e-01,4.941732e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900007
3.585554880000e+08,3.585555490000e+08,5.603279e+01,9.584208e-01,5.068853e+01,9.115698e-01,9.046226e-01,5.024240e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900007
3.585555490000e+08,3.585556100000e+08,5.667213e+01,9.638731e-01,5.118033e+01,9.159813e-01,9.030952e-01,5.031411e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900007
3.585556100000e+08,3.585556710000e+08,5.508197e+01,9.502542e-01,4.985246e+01,9.040207e-01,9.050595e-01,5.057020e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900007
3.585556710000e+08,3.585557320000e+08,5.570492e+01,9.556125e-01,5.032787e+01,9.083210e-01,9.034726e-01,5.066069e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900007
3.585557320000e+08,3.585557930000e+08,5.618033e+01,9.596817e-01,5.070492e+01,9.117172e-01,9.025387e-01,5.066313e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900007
3.585557930000e+08,3.585558540000e+08,5.570492e+01,9.556125e-01,5.034426e+01,9.084689e-01,9.037669e-01,5.059164e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900007
3.585558540000e+08,3.585559150000e+08,5.616393e+01,9.595417e-01,5.009836e+01,9.062476e-01,8.920023e-01,5.302693e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900007
3.585559150000e+08,3.585559760000e+08,5.708197e+01,9.673520e-01,5.152459e+01,9.190568e-01,9.026421e-01,5.023761e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900007
3.585559760000e+08,3.585560370000e+08,5.560656e+01,9.547685e-01,5.065574e+01,9.112749e-01,9.109670e-01,4.889888e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900007
3.585560370000e+08,3.585560980000e+08,5.478688e+01,9.477054e-01,4.977049e+01,9.032772e-01,9.084381e-01,4.988866e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900007
3.585560980000e+08,3.585561590000e+08,5.808197e+01,9.757886e-01,5.254099e+01,9.280774e-01,9.046006e-01,4.935324e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900007
3.585561590000e+08,3.585562200000e+08,5.737705e+01,9.698491e-01,5.234426e+01,9.263383e-01,9.122857e-01,4.781527e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900007
3.585562290000e+08,3.585562900000e+08,5.568853e+01,9.554719e-01,5.009836e+01,9.062476e-01,8.996173e-01,5.155972e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900008
3.585562900000e+08,3.585563510000e+08,5.572131e+01,9.557532e-01,5.018033e+01,9.069886e-01,9.005590e-01,5.132905e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900008
3.585563510000e+08,3.585564120000e+08,5.390164e+01,9.400178e-01,4.895082e+01,8.958083e-01,9.081509e-01,5.036753e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900008
3.585564120000e+08,3.585564730000e+08,5.562295e+01,9.549092e-01,5.008197e+01,9.060992e-01,9.003831e-01,5.141481e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900008
3.585564730000e+08,3.585565340000e+08,5.498361e+01,9.494054e-01,5.001639e+01,9.055059e-01,9.096601e-01,4.949916e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900008
3.585565340000e+08,3.585565950000e+08,5.604918e+01,9.585609e-01,5.142623e+01,9.181791e-01,9.175197e-01,4.704713e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900008
3.585565950000e+08,3.585566560000e+08,5.708197e+01,9.673520e-01,5.142623e+01,9.181791e-01,9.009190e-01,5.063183e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900008
3.585566560000e+08,3.585567170000e+08,5.467213e+01,9.467124e-01,4.919672e+01,8.980555e-01,8.998501e-01,5.198313e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900008
3.585567170000e+08,3.585567780000e+08,5.665574e+01,9.637337e-01,5.085246e+01,9.130427e-01,8.975694e-01,5.157770e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900008
3.585567780000e+08,3.585568390000e+08,5.616393e+01,9.595417e-01,5.114754e+01,9.156879e-01,9.106830e-01,4.872557e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900008
3.585568390000e+08,3.585569000000e+08,5.554099e+01,9.542054e-01,4.952459e+01,9.010430e-01,8.916765e-01,5.339411e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900008
3.585569000000e+08,3.585569610000e+08,5.563934e+01,9.550499e-01,5.047541e+01,9.096515e-01,9.071891e-01,4.980723e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900008
3.585569610000e+08,3.585570220000e+08,5.611475e+01,9.591215e-01,5.037705e+01,9.087647e-01,8.977505e-01,5.178512e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900008
3.585570220000e+08,3.585570830000e+08,5.490164e+01,9.486974e-01,5.037705e+01,9.087647e-01,9.175873e-01,4.751854e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900008
3.585571010000e+08,3.585571620000e+08,5.608197e+01,9.588412e-01,5.073771e+01,9.120119e-01,9.047062e-01,5.020067e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900009
3.585571620000e+08,3.585572230000e+08,5.654099e+01,9.627572e-01,5.029508e+01,9.080251e-01,8.895332e-01,5.337653e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900009
3.585572230000e+08,3.585572840000e+08,5.577049e+01,9.561749e-01,5.021312e+01,9.072849e-01,9.003527e-01,5.135372e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900009
3.585572840000e+08,3.585573450000e+08,5.580328e+01,9.564558e-01,5.014754e+01,9.066923e-01,8.986486e-01,5.172673e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900009
3.585573450000e+08,3.585574060000e+08,5.591803e+01,9.574388e-01,5.031147e+01,9.081730e-01,8.997362e-01,5.142673e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900009
3.585574060000e+08,3.585574670000e+08,5.462295e+01,9.462866e-01,4.911475e+01,8.973070e-01,8.991597e-01,5.216546e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900009
3.585574670000e+08,3.585575280000e+08,5.647541e+01,9.621987e-01,5.119672e+01,9.161280e-01,9.065312e-01,4.959411e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900009
3.585575280000e+08,3.585575890000e+08,5.696721e+01,9.663792e-01,5.077049e+01,9.123065e-01,8.912230e-01,5.281829e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900009
3.585575890000e+08,3.585576500000e+08,5.742623e+01,9.702647e-01,5.134426e+01,9.174471e-01,8.940908e-01,5.199214e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900009
3.585576500000e+08,3.585577110000e+08,5.655738e+01,9.628968e-01,5.134426e+01,9.174471e-01,9.078261e-01,4.924882e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900009
3.585577110000e+08,3.585577720000e+08,5.670492e+01,9.641519e-01,5.126229e+01,9.167145e-01,9.040185e-01,5.008494e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900009
3.585577720000e+08,3.585578330000e+08,5.585246e+01,9.568773e-01,5.018033e+01,9.069886e-01,8.984444e-01,5.175014e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900009
3.585578330000e+08,3.585578940000e+08,5.777049e+01,9.731687e-01,5.203279e+01,9.235781e-01,9.006810e-01,5.038296e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900009
3.585578940000e+08,3.585579550000e+08,5.667213e+01,9.638731e-01,5.127869e+01,9.168611e-01,9.048308e-01,4.990940e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900009
3.585579620000e+08,3.585580230000e+08,5.575410e+01,9.560343e-01,5.029508e+01,9.080251e-01,9.020876e-01,5.096122e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900010
3.585580230000e+08,3.585580840000e+08,5.550820e+01,9.539237e-01,4.978688e+01,9.034259e-01,8.969285e-01,5.225221e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900010
3.585580840000e+08,3.585581450000e+08,5.565574e+01,9.551906e-01,5.075410e+01,9.121592e-01,9.119293e-01,4.863808e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900010
3.585581450000e+08,3.585582060000e+08,5.711475e+01,9.676298e-01,5.118033e+01,9.159813e-01,8.960965e-01,5.169559e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900010
3.585582060000e+08,3.585582670000e+08,5.798361e+01,9.749620e-01,5.216393e+01,9.247413e-01,8.996325e-01,5.052562e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900010
3.585582670000e+08,3.585583280000e+08,5.737705e+01,9.698491e-01,5.218033e+01,9.248866e-01,9.094286e-01,4.851162e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900010
3.585583280000e+08,3.585583890000e+08,5.668853e+01,9.640124e-01,5.159016e+01,9.196414e-01,9.100636e-01,4.865092e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900010
3.585583890000e+08,3.585584500000e+08,5.468853e+01,9.468544e-01,4.965574e+01,9.022353e-01,9.079736e-01,5.004719e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900010
3.585584500000e+08,3.585585110000e+08,5.837705e+01,9.782642e-01,5.306557e+01,9.326990e-01,9.090143e-01,4.819321e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900010
3.585585110000e+08,3.585585720000e+08,5.622951e+01,9.601017e-01,5.049180e+01,9.097992e-01,8.979592e-01,5.168544e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900010
3.585585720000e+08,3.585586330000e+08,5.686885e+01,9.655445e-01,5.145901e+01,9.184718e-01,9.048717e-01,4.981340e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900010
3.585586330000e+08,3.585586940000e+08,5.640984e+01,9.616399e-01,5.057377e+01,9.105374e-01,8.965417e-01,5.191891e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900010
3.585586940000e+08,3.585587550000e+08,5.606557e+01,9.587011e-01,5.080328e+01,9.126011e-01,9.061403e-01,4.986826e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900010
3.585588220000e+08,3.585588830000e+08,5.742623e+01,9.702647e-01,5.175410e+01,9.211015e-01,9.012275e-01,5.040981e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900011
3.585588830000e+08,3.585589440000e+08,5.660656e+01,9.633153e-01,5.191803e+01,9.225591e-01,9.171734e-01,4.690425e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900011
3.585589440000e+08,3.585590050000e+08,5.655738e+01,9.628968e-01,5.065574e+01,9.112749e-01,8.956522e-01,5.204774e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900011
3.585590050000e+08,3.585590660000e+08,5.539344e+01,9.529371e-01,4.973771e+01,9.029796e-01,8.978988e-01,5.208768e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900011
3.585590660000e+08,3.585591270000e+08,5.595082e+01,9.577194e-01,5.039344e+01,9.089125e-01,9.006739e-01,5.119734e-03,2.700000e+01,2.000000e+01,1.008000e+03,36414900011
