#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.076639340031e+08,3.076647899715e+08,8.559684011340e+02,48283,48254,42633,29,29,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.119020e+00,36356000001,0,0,0
2,3.076647940058e+08,3.076656569868e+08,8.629809945822e+02,48243,48214,42674,29,29,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,2.905092e+00,36356000002,0,0,0
3,3.076656620381e+08,3.076665179926e+08,8.559544352293e+02,48280,48259,42845,21,21,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.808635e+00,36356000003,0,0,0
4,3.076665220039e+08,3.076673769796e+08,8.549756727219e+02,48255,48228,42784,27,27,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.164717e+00,36356000004,0,0,0
5,3.076673810535e+08,3.076682459830e+08,8.649295223355e+02,48267,48243,42428,24,24,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.213620e+00,36356000005,0,0,0
6,3.076682500151e+08,3.076691119240e+08,8.619088872671e+02,48242,48217,42614,25,25,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.851680e+00,36356000006,0,0,0
7,3.076691170016e+08,3.076699709675e+08,8.539659743309e+02,48290,48264,42894,26,26,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.578946e+00,36356000007,0,0,0
8,3.076699750084e+08,3.076708419911e+08,8.669827935696e+02,48254,48227,42675,27,27,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.134790e+00,36356000008,0,0,0
9,3.076708460079e+08,3.076717069867e+08,8.609788572788e+02,48265,48236,42934,29,29,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.283062e+00,36356100009,0,0,0
10,3.076717110390e+08,3.076725739923e+08,8.629532335401e+02,48244,48220,42737,24,24,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.325229e+00,36356100010,0,0,0
11,3.076725790034e+08,3.076734439804e+08,8.649770209789e+02,48228,48206,42651,22,22,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.915704e+00,36356100011,0,0,0
12,3.076734490239e+08,3.076743079415e+08,8.589175873995e+02,48238,48216,42653,22,22,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.588371e+00,36356100012,0,0,0
13,3.076743130102e+08,3.076751759783e+08,8.629680762887e+02,48259,48230,42659,29,29,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.997683e+00,36356100013,0,0,0
14,3.076751800012e+08,3.076760349747e+08,8.549734416008e+02,48279,48252,42813,27,27,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.370326e+00,36356100014,0,0,0
15,3.076760390011e+08,3.076768989939e+08,8.599927178025e+02,48235,48213,42766,22,22,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.545877e+00,36356100015,0,0,0
16,3.076769040236e+08,3.076777649921e+08,8.609684500694e+02,48230,48206,42726,24,24,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.584690e+00,36356100016,0,0,0
17,3.076777700473e+08,3.076786239884e+08,8.539411373138e+02,48287,48262,42903,25,25,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.239764e+00,36356100017,0,0,0
18,3.076786280149e+08,3.076794899727e+08,8.619577915072e+02,48244,48225,42702,19,19,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.733485e+00,36356100018,0,0,0
19,3.076794940015e+08,3.076803509949e+08,8.569934200644e+02,48277,48258,42781,19,19,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.913753e+00,36356100019,0,0,0
20,3.076803550359e+08,3.076812169743e+08,8.619383619428e+02,48263,48240,42595,23,23,0,2,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.264194e+00,36356100020,0,0,0
21,3.076812210041e+08,3.076820809992e+08,8.599950975776e+02,48249,48220,42794,29,29,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.701509e+00,36356100021,0,0,0
22,3.076820860057e+08,3.076829439956e+08,8.579898542166e+02,48272,48248,42711,24,24,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.674040e+00,36356100022,0,0,0
23,3.076829480273e+08,3.076838109714e+08,8.629440748692e+02,48221,48202,42779,19,19,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.624995e+00,36356100023,0,0,0
24,3.076838160088e+08,3.076846769669e+08,8.609580522776e+02,48228,48193,42848,35,35,0,2,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.599774e+00,36356100024,0,0,0
25,3.076846820209e+08,3.076855399920e+08,8.579711010456e+02,48245,48215,42574,30,30,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.100118e+00,36356100025,0,0,0
26,3.076855450391e+08,3.076864069898e+08,8.619507682323e+02,48245,48211,42710,34,34,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.049827e+00,36356100026,0,0,0
27,3.076864120265e+08,3.076872719940e+08,8.599675881267e+02,48245,48211,42565,34,34,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.210223e+00,36356100027,0,0,0
28,3.076872760004e+08,3.076881349977e+08,8.589972757101e+02,48267,48233,42773,34,34,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.594191e+00,36356100028,0,0,0
29,3.076881390156e+08,3.076889989991e+08,8.599834877253e+02,48274,48233,42705,41,41,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.404174e+00,36356100029,0,0,0
30,3.076890030072e+08,3.076898639990e+08,8.609917879701e+02,48271,48244,42829,27,27,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.575405e+00,36356100030,0,0,0
31,3.076898680023e+08,3.076907269922e+08,8.589899394512e+02,48240,48218,42752,22,22,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.368601e+00,36356100031,0,0,0
32,3.076907320039e+08,3.076915859775e+08,8.539735445380e+02,48276,48247,43015,29,29,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.920471e+00,36356100032,0,0,0
33,3.076915900043e+08,3.076924529660e+08,8.629616742730e+02,48255,48227,42487,28,28,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.658564e+00,36356100033,0,0,0
34,3.076924570493e+08,3.076933229665e+08,8.659172592163e+02,48250,48222,42799,28,28,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.419838e+00,36356100034,0,0,0
35,3.076933270074e+08,3.076941849998e+08,8.579924342632e+02,48246,48203,42929,43,43,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.694994e+00,36356100035,0,0,0
36,3.076941890209e+08,3.076950489836e+08,8.599627585411e+02,48259,48220,42952,39,39,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.406501e+00,36356100036,0,0,0
37,3.076950530351e+08,3.076959169405e+08,8.639053933620e+02,48230,48193,42870,37,37,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.978033e+00,36356100037,0,0,0
38,3.076959210200e+08,3.076967839792e+08,8.629592456818e+02,48227,48197,42676,30,30,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.658564e+00,36356100038,0,0,0
39,3.076967890130e+08,3.076976489733e+08,8.599602926373e+02,48280,48246,42885,34,34,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.056910e+00,36356100039,0,0,0
40,3.076976530041e+08,3.076985109652e+08,8.579611467719e+02,48234,48197,42754,37,37,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.460997e+00,36356100040,0,0,0
41,3.076985160145e+08,3.076993779961e+08,8.619815766811e+02,48236,48206,42894,30,30,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.548088e+00,36356100041,0,0,0
42,3.076993830159e+08,3.077002459886e+08,8.629727483392e+02,48212,48177,42875,35,35,0,2,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.012730e+00,36356100042,0,0,0
43,3.077002510084e+08,3.077011059728e+08,8.549643810987e+02,48272,48235,42849,37,37,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.325935e+00,36356100043,0,0,0
44,3.077011100152e+08,3.077019669953e+08,8.569801010489e+02,48287,48238,42781,49,49,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.533801e+00,36356100044,0,0,0
45,3.077019710112e+08,3.077028399870e+08,8.689757654667e+02,48239,48208,42818,31,31,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.383909e+00,36356100045,0,0,0
46,3.077028440295e+08,3.077037019820e+08,8.579525798559e+02,48249,48212,42991,37,37,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.360886e+00,36356100046,0,0,0
47,3.077037060122e+08,3.077045689779e+08,8.629657362700e+02,48218,48191,42642,27,27,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.047452e+00,36356100047,0,0,0
48,3.077045740096e+08,3.077054349458e+08,8.609362053275e+02,48230,48197,42756,33,33,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.240134e+00,36356100048,0,0,0
49,3.077054400052e+08,3.077063009834e+08,8.609782390594e+02,48263,48233,42791,30,30,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.422276e+00,36356100049,0,0,0
50,3.077063050165e+08,3.077071699970e+08,8.649805535674e+02,48263,48243,42967,20,20,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.501152e+00,36356100050,0,0,0
51,3.077071740655e+08,3.077080279975e+08,8.539320160151e+02,48270,48235,42892,35,35,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.667838e+00,36356100051,0,0,0
52,3.077080320033e+08,3.077088839941e+08,8.519907109737e+02,48240,48211,42947,29,29,0,2,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.174678e+00,36356100052,0,0,0
53,3.077088890087e+08,3.077097519833e+08,8.629745720625e+02,48274,48246,42877,28,28,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.278934e+00,36356100053,0,0,0
54,3.077097560091e+08,3.077106169902e+08,8.609810343385e+02,48244,48217,42743,27,27,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.893271e+00,36356100054,0,0,0
55,3.077106210128e+08,3.077114819764e+08,8.609635919333e+02,48262,48240,42849,22,22,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.993039e+00,36356100055,0,0,0
56,3.077114860085e+08,3.077123469815e+08,8.609730017185e+02,48246,48206,42925,40,40,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.685614e+00,36356100056,0,0,0
57,3.077123510045e+08,3.077132099919e+08,8.589874684215e+02,48274,48250,42975,24,24,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.423259e+00,36356100057,0,0,0
58,3.077132140158e+08,3.077140779849e+08,8.639691247344e+02,48273,48253,42793,20,20,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.428901e+00,36356100058,0,0,0
59,3.077140820075e+08,3.077149499155e+08,8.679079657197e+02,48228,48195,43018,33,33,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.890678e+00,36356100059,0,0,0
60,3.077149540085e+08,3.077158149953e+08,8.609868056178e+02,48222,48202,42919,20,20,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.198376e+00,36356100060,0,0,0
61,3.077158200048e+08,3.077166789956e+08,8.589908215404e+02,48235,48209,42949,26,26,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.240699e+00,36356100061,0,0,0
62,3.077166840008e+08,3.077175399985e+08,8.559976353645e+02,48282,48251,42911,31,31,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.113183e+00,36356100062,0,0,0
63,3.077175440052e+08,3.077183989850e+08,8.549798189402e+02,48272,48244,42835,28,28,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.515186e+00,36356100063,0,0,0
64,3.077184030304e+08,3.077192649984e+08,8.619679877758e+02,48269,48228,42917,41,41,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.522595e+00,36356100064,0,0,0
65,3.077192690503e+08,3.077201239933e+08,8.549429495931e+02,48283,48247,42806,36,36,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.101638e+00,36356100065,0,0,0
66,3.077201280001e+08,3.077209819920e+08,8.539919240475e+02,48239,48208,42734,31,31,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.076025e+00,36356100066,0,0,0
67,3.077209870122e+08,3.077218449808e+08,8.579686729312e+02,48280,48257,42866,23,23,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.668218e+00,36356100067,0,0,0
68,3.077218490019e+08,3.077227069804e+08,8.579785047174e+02,48276,48248,42931,28,28,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.939465e+00,36356100068,0,0,0
69,3.077227110162e+08,3.077235779869e+08,8.669706116319e+02,48220,48192,42854,28,28,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.845622e+00,36356100069,0,0,0
70,3.077235830004e+08,3.077244389646e+08,8.559641965628e+02,48216,48182,42818,34,34,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.177362e+00,36356100070,0,0,0
71,3.077244440064e+08,3.077252989975e+08,8.549910225272e+02,48245,48213,42843,32,32,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.365654e+00,36356100071,0,0,0
72,3.077253040011e+08,3.077261599494e+08,8.559483076930e+02,48237,48218,42814,19,19,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.477244e+00,36356100072,0,0,0
73,3.077261650521e+08,3.077270249877e+08,8.599356096983e+02,48280,48250,42723,30,30,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.399535e+00,36356100073,0,0,0
74,3.077270290399e+08,3.077278889954e+08,8.599555295706e+02,48244,48218,42815,26,26,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.915215e+00,36356100074,0,0,0
75,3.077278940080e+08,3.077287469982e+08,8.529901519418e+02,48276,48245,42986,31,31,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.718968e+00,36356100075,0,0,0
76,3.077287510376e+08,3.077296079911e+08,8.569534946680e+02,48287,48249,42676,38,38,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.733100e+00,36356100076,0,0,0
77,3.077296120007e+08,3.077304669972e+08,8.549965486526e+02,48256,48225,42977,31,31,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.106306e+00,36356100077,0,0,0
78,3.077304710109e+08,3.077313309634e+08,8.599525023103e+02,48216,48185,42879,31,31,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.116146e+00,36356100078,0,0,0
79,3.077313360197e+08,3.077321939625e+08,8.579428113103e+02,48269,48233,42957,36,36,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.939465e+00,36356100079,0,0,0
80,3.077321980120e+08,3.077330499743e+08,8.519622359276e+02,48276,48247,42827,29,29,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.794842e+00,36356100080,0,0,0
81,3.077330540301e+08,3.077339109995e+08,8.569694590569e+02,48244,48221,42961,23,23,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.593238e+00,36356100081,0,0,0
82,3.077339160338e+08,3.077347669988e+08,8.509649940729e+02,48293,48268,42988,25,25,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.325119e+00,36356100082,0,0,0
83,3.077347710007e+08,3.077356319923e+08,8.609916846752e+02,48264,48234,42818,30,30,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.236659e+00,36356100083,0,0,0
84,3.077356360177e+08,3.077364959977e+08,8.599799998403e+02,48254,48228,42873,26,26,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.710802e+00,36356100084,0,0,0
85,3.077365000252e+08,3.077373669972e+08,8.669719644189e+02,48215,48183,42755,32,32,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.574883e+00,36356100085,0,0,0
86,3.077373720165e+08,3.077382249780e+08,8.529614886045e+02,48267,48245,42913,22,22,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.306792e+00,36356100086,0,0,0
87,3.077382290115e+08,3.077390849882e+08,8.559767091274e+02,48238,48210,42843,28,28,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.187866e+00,36356100087,0,0,0
88,3.077390900048e+08,3.077399449983e+08,8.549935101271e+02,48268,48242,42895,26,26,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.455607e+00,36356100088,0,0,0
89,3.077399490018e+08,3.077408089879e+08,8.599861063361e+02,48244,48208,42970,36,36,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.552842e+00,36356100089,0,0,0
90,3.077408140046e+08,3.077416729593e+08,8.589547189474e+02,48231,48209,42700,22,22,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.027907e+00,36356100090,0,0,0
91,3.077416780069e+08,3.077425359977e+08,8.579908304214e+02,48267,48241,43046,26,26,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.479629e+00,36356100091,0,0,0
92,3.077425400001e+08,3.077434039759e+08,8.639758210182e+02,48220,48193,42854,27,27,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.781504e+00,36356100092,0,0,0
93,3.077434090211e+08,3.077442669736e+08,8.579525123835e+02,48261,48234,43214,27,27,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.519207e+00,36356100093,0,0,0
94,3.077442710254e+08,3.077451239700e+08,8.529446077943e+02,48276,48243,43084,33,33,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.496487e+00,36356100094,0,0,0
95,3.077451280331e+08,3.077459909776e+08,8.629444653988e+02,48207,48185,42733,22,22,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.078702e+00,36356100095,0,0,0
96,3.077459960274e+08,3.077468539923e+08,8.579648340940e+02,48273,48251,42960,22,22,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.641440e+00,36356100096,0,0,0
97,3.077468580128e+08,3.077477219872e+08,8.639743639231e+02,48252,48223,42813,29,29,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.635837e+00,36356100097,0,0,0
98,3.077477260042e+08,3.077485799957e+08,8.539914642572e+02,48286,48252,43144,34,34,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.035087e+00,36356100098,0,0,0
99,3.077485840323e+08,3.077494409933e+08,8.569610363245e+02,48258,48238,43145,20,20,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.015151e+00,36356100099,0,0,0
100,3.077494450210e+08,3.077502979831e+08,8.529620689154e+02,48290,48260,42950,30,30,0,1,e,S,2016,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,2.944964e+00,36356100100,0,0,0
1,3.077503020357e+08,3.077511619913e+08,8.599555099010e+02,48274,48250,42902,24,24,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.080140e+00,36356100001,0,0,0
2,3.077511660011e+08,3.077520279794e+08,8.619783377051e+02,48241,48209,43040,32,32,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.032444e+00,36356100002,0,0,0
