#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.104329600000e+08,3.104330210000e+08,2.286885e+01,6.122901e-01,1.500000e+01,4.958847e-01,6.559139e-01,1.271950e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104330210000e+08,3.104330820000e+08,2.131148e+01,5.910739e-01,1.401639e+01,4.793505e-01,6.576923e-01,1.315976e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104330820000e+08,3.104331430000e+08,2.416393e+01,6.293886e-01,1.580328e+01,5.089893e-01,6.540027e-01,1.239017e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104331430000e+08,3.104332040000e+08,2.321312e+01,6.168815e-01,1.472131e+01,4.912565e-01,6.341808e-01,1.279995e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104332040000e+08,3.104332650000e+08,2.439344e+01,6.323705e-01,1.601639e+01,5.124098e-01,6.565861e-01,1.230987e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104332650000e+08,3.104333260000e+08,2.391803e+01,6.261780e-01,1.519672e+01,4.991258e-01,6.353667e-01,1.260122e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104333260000e+08,3.104333870000e+08,2.298361e+01,6.138244e-01,1.422951e+01,4.829810e-01,6.191155e-01,1.296906e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104333870000e+08,3.104334480000e+08,2.395082e+01,6.266071e-01,1.578689e+01,5.087253e-01,6.591376e-01,1.240088e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104334480000e+08,3.104335090000e+08,2.349180e+01,6.205736e-01,1.516393e+01,4.985871e-01,6.454989e-01,1.263669e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104335090000e+08,3.104335700000e+08,2.286885e+01,6.122901e-01,1.445902e+01,4.868604e-01,6.322581e-01,1.291016e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104335700000e+08,3.104336310000e+08,2.262295e+01,6.089894e-01,1.393443e+01,4.779469e-01,6.159420e-01,1.309269e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104336310000e+08,3.104336920000e+08,2.262295e+01,6.089894e-01,1.432787e+01,4.846474e-01,6.333333e-01,1.297216e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104336920000e+08,3.104337530000e+08,2.247541e+01,6.070002e-01,1.477049e+01,4.920764e-01,6.571845e-01,1.281903e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104337530000e+08,3.104338140000e+08,2.318033e+01,6.164458e-01,1.508197e+01,4.972377e-01,6.506365e-01,1.267895e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104338140000e+08,3.104338750000e+08,2.298361e+01,6.138244e-01,1.488525e+01,4.939842e-01,6.476462e-01,1.275805e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104338750000e+08,3.104339360000e+08,2.296721e+01,6.136055e-01,1.485246e+01,4.934399e-01,6.466810e-01,1.277055e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104339830000e+08,3.104340440000e+08,2.426229e+01,6.306683e-01,1.573771e+01,5.079322e-01,6.486486e-01,1.240923e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104340440000e+08,3.104341050000e+08,2.393443e+01,6.263925e-01,1.493443e+01,4.947996e-01,6.239726e-01,1.267699e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104341050000e+08,3.104341660000e+08,2.331148e+01,6.181871e-01,1.481967e+01,4.928950e-01,6.357243e-01,1.276144e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104341660000e+08,3.104342270000e+08,2.272131e+01,6.103118e-01,1.459016e+01,4.890634e-01,6.421356e-01,1.287630e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104342270000e+08,3.104342880000e+08,2.352459e+01,6.210064e-01,1.432787e+01,4.846474e-01,6.090592e-01,1.288129e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104342880000e+08,3.104343490000e+08,2.231148e+01,6.047825e-01,1.447541e+01,4.871363e-01,6.487877e-01,1.293919e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104343490000e+08,3.104344100000e+08,2.280328e+01,6.114117e-01,1.445902e+01,4.868604e-01,6.340762e-01,1.291524e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104344100000e+08,3.104344710000e+08,2.314754e+01,6.160097e-01,1.477049e+01,4.920764e-01,6.381020e-01,1.278854e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104344710000e+08,3.104345320000e+08,2.345902e+01,6.201403e-01,1.549180e+01,5.039484e-01,6.603774e-01,1.251914e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104345320000e+08,3.104345930000e+08,2.340984e+01,6.194900e-01,1.532787e+01,5.012749e-01,6.547619e-01,1.258163e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104345930000e+08,3.104346540000e+08,2.390164e+01,6.259634e-01,1.478689e+01,4.923494e-01,6.186557e-01,1.272051e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104346540000e+08,3.104347150000e+08,2.285246e+01,6.120706e-01,1.509836e+01,4.975079e-01,6.606886e-01,1.268137e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104347150000e+08,3.104347760000e+08,2.362295e+01,6.223034e-01,1.544262e+01,5.031478e-01,6.537127e-01,1.253371e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104347760000e+08,3.104348370000e+08,2.173771e+01,5.969555e-01,1.388525e+01,4.771027e-01,6.387632e-01,1.319150e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104348370000e+08,3.104348980000e+08,2.359016e+01,6.218714e-01,1.527869e+01,5.004701e-01,6.476720e-01,1.259275e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104348980000e+08,3.104349590000e+08,2.329508e+01,6.179698e-01,1.504918e+01,4.966970e-01,6.460239e-01,1.268569e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104349590000e+08,3.104350200000e+08,2.308197e+01,6.151365e-01,1.426229e+01,4.835371e-01,6.178977e-01,1.294931e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104350200000e+08,3.104350810000e+08,2.340984e+01,6.194900e-01,1.477049e+01,4.920764e-01,6.309524e-01,1.276954e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104350810000e+08,3.104351420000e+08,2.334426e+01,6.186217e-01,1.498361e+01,4.956137e-01,6.418539e-01,1.270554e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104351420000e+08,3.104352030000e+08,2.278688e+01,6.111919e-01,1.467213e+01,4.904352e-01,6.438849e-01,1.284375e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104352030000e+08,3.104352640000e+08,2.272131e+01,6.103118e-01,1.427869e+01,4.838149e-01,6.284271e-01,1.297980e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104352640000e+08,3.104353250000e+08,2.411475e+01,6.287478e-01,1.532787e+01,5.012749e-01,6.356220e-01,1.254785e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104353250000e+08,3.104353860000e+08,2.286885e+01,6.122901e-01,1.455738e+01,4.885136e-01,6.365591e-01,1.287802e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104353860000e+08,3.104354470000e+08,2.308197e+01,6.151365e-01,1.478689e+01,4.923494e-01,6.406250e-01,1.278717e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104354470000e+08,3.104355080000e+08,2.245902e+01,6.067789e-01,1.440984e+01,4.860317e-01,6.416059e-01,1.295550e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104355080000e+08,3.104355690000e+08,2.455738e+01,6.344919e-01,1.657377e+01,5.212496e-01,6.748999e-01,1.210242e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104355690000e+08,3.104356300000e+08,2.350820e+01,6.207900e-01,1.467213e+01,4.904352e-01,6.241283e-01,1.279034e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104356300000e+08,3.104356910000e+08,2.285246e+01,6.120706e-01,1.447541e+01,4.871363e-01,6.334290e-01,1.290615e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104357280000e+08,3.104357890000e+08,2.363935e+01,6.225193e-01,1.432787e+01,4.846474e-01,6.061026e-01,1.286714e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300003
3.104357890000e+08,3.104358500000e+08,2.386885e+01,6.255339e-01,1.426229e+01,4.835371e-01,5.975274e-01,1.285187e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300003
3.104358500000e+08,3.104359110000e+08,2.360656e+01,6.220874e-01,1.419672e+01,4.824242e-01,6.013889e-01,1.290242e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300003
3.104359110000e+08,3.104359720000e+08,2.267213e+01,6.096510e-01,1.460656e+01,4.893381e-01,6.442516e-01,1.287325e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300003
3.104359720000e+08,3.104360330000e+08,2.362295e+01,6.223034e-01,1.454098e+01,4.882385e-01,6.155447e-01,1.281506e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300003
3.104360330000e+08,3.104360940000e+08,2.263935e+01,6.092100e-01,1.424590e+01,4.832591e-01,6.292542e-01,1.299734e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300003
3.104361420000e+08,3.104362030000e+08,2.421312e+01,6.300288e-01,1.418033e+01,4.821456e-01,5.856466e-01,1.281779e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300004
3.104362030000e+08,3.104362640000e+08,2.298361e+01,6.138244e-01,1.396721e+01,4.785088e-01,6.077033e-01,1.304005e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300004
3.104362640000e+08,3.104363250000e+08,2.413115e+01,6.289615e-01,1.432787e+01,4.846474e-01,5.937500e-01,1.280102e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300004
3.104363250000e+08,3.104363860000e+08,2.136065e+01,5.917556e-01,1.332787e+01,4.674288e-01,6.239448e-01,1.341920e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300004
3.104363860000e+08,3.104364470000e+08,2.247541e+01,6.070002e-01,1.355738e+01,4.714362e-01,6.032093e-01,1.321284e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300004
3.104364470000e+08,3.104365080000e+08,2.375410e+01,6.240284e-01,1.409836e+01,4.807501e-01,5.935128e-01,1.290340e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300004
3.104365080000e+08,3.104365690000e+08,2.362295e+01,6.223034e-01,1.403279e+01,4.796308e-01,5.940319e-01,1.293656e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300004
3.104366040000e+08,3.104366650000e+08,2.286885e+01,6.122901e-01,1.465574e+01,4.901612e-01,6.408602e-01,1.284477e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104366650000e+08,3.104367260000e+08,2.311475e+01,6.155732e-01,1.511475e+01,4.977779e-01,6.539007e-01,1.266913e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104367260000e+08,3.104367870000e+08,2.304918e+01,6.146994e-01,1.468852e+01,4.907092e-01,6.372688e-01,1.282216e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104367870000e+08,3.104368480000e+08,2.375410e+01,6.240284e-01,1.534426e+01,5.015429e-01,6.459627e-01,1.256302e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104368480000e+08,3.104369090000e+08,2.329508e+01,6.179698e-01,1.477049e+01,4.920764e-01,6.340605e-01,1.277830e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104369090000e+08,3.104369700000e+08,2.300000e+01,6.140433e-01,1.478689e+01,4.923494e-01,6.429080e-01,1.279192e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104369700000e+08,3.104370310000e+08,2.359016e+01,6.218714e-01,1.527869e+01,5.004701e-01,6.476720e-01,1.259275e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104370310000e+08,3.104370920000e+08,2.370492e+01,6.233821e-01,1.531148e+01,5.010068e-01,6.459198e-01,1.257639e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104370920000e+08,3.104371530000e+08,2.375410e+01,6.240284e-01,1.581967e+01,5.092533e-01,6.659765e-01,1.239036e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104371530000e+08,3.104372140000e+08,2.352459e+01,6.210064e-01,1.526229e+01,5.002015e-01,6.487805e-01,1.260121e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104372140000e+08,3.104372750000e+08,2.390164e+01,6.259634e-01,1.531148e+01,5.010068e-01,6.406035e-01,1.256617e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104372750000e+08,3.104373360000e+08,2.342623e+01,6.197068e-01,1.452459e+01,4.879632e-01,6.200140e-01,1.284010e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104373360000e+08,3.104373970000e+08,2.291803e+01,6.129482e-01,1.522951e+01,4.996639e-01,6.645207e-01,1.262797e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104373970000e+08,3.104374580000e+08,2.219672e+01,6.032252e-01,1.429508e+01,4.840926e-01,6.440177e-01,1.301229e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104374580000e+08,3.104375190000e+08,2.321312e+01,6.168815e-01,1.495082e+01,4.950711e-01,6.440678e-01,1.272383e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104375190000e+08,3.104375800000e+08,2.319672e+01,6.166637e-01,1.467213e+01,4.904352e-01,6.325088e-01,1.281677e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104375800000e+08,3.104376410000e+08,2.308197e+01,6.151365e-01,1.419672e+01,4.824242e-01,6.150568e-01,1.296745e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104376410000e+08,3.104377020000e+08,2.368852e+01,6.231665e-01,1.537705e+01,5.020785e-01,6.491349e-01,1.255462e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104377020000e+08,3.104377630000e+08,2.395082e+01,6.266071e-01,1.555738e+01,5.050138e-01,6.495551e-01,1.248225e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104377630000e+08,3.104378240000e+08,2.286885e+01,6.122901e-01,1.504918e+01,4.966970e-01,6.580645e-01,1.270045e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104378240000e+08,3.104378850000e+08,2.319672e+01,6.166637e-01,1.511475e+01,4.977779e-01,6.515901e-01,1.266643e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104378850000e+08,3.104379460000e+08,2.332787e+01,6.184044e-01,1.521311e+01,4.993950e-01,6.521434e-01,1.262610e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104379460000e+08,3.104380070000e+08,2.311475e+01,6.155732e-01,1.527869e+01,5.004701e-01,6.609929e-01,1.260646e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104380070000e+08,3.104380680000e+08,2.219672e+01,6.032252e-01,1.411475e+01,4.810295e-01,6.358936e-01,1.307667e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104380680000e+08,3.104381290000e+08,2.363935e+01,6.225193e-01,1.540984e+01,5.026134e-01,6.518724e-01,1.254492e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104381290000e+08,3.104381900000e+08,2.321312e+01,6.168815e-01,1.493443e+01,4.947996e-01,6.433616e-01,1.272946e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104381900000e+08,3.104382510000e+08,2.404918e+01,6.278924e-01,1.485246e+01,4.934399e-01,6.175869e-01,1.268821e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104382510000e+08,3.104383120000e+08,2.293443e+01,6.131673e-01,1.483607e+01,4.931675e-01,6.468906e-01,1.277795e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104383420000e+08,3.104384030000e+08,2.275410e+01,6.107520e-01,1.395082e+01,4.782279e-01,6.131124e-01,1.307277e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300006
3.104384030000e+08,3.104384640000e+08,2.298361e+01,6.138244e-01,1.452459e+01,4.879632e-01,6.319544e-01,1.288011e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300006
3.104384640000e+08,3.104385250000e+08,2.434426e+01,6.317328e-01,1.475410e+01,4.918033e-01,6.060606e-01,1.267972e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300006
3.104385250000e+08,3.104385860000e+08,2.309836e+01,6.153549e-01,1.370492e+01,4.739945e-01,5.933286e-01,1.308621e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300006
3.104385860000e+08,3.104386470000e+08,2.319672e+01,6.166637e-01,1.424590e+01,4.832591e-01,6.141343e-01,1.294111e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300006
3.104386470000e+08,3.104387080000e+08,2.340984e+01,6.194900e-01,1.459016e+01,4.890634e-01,6.232493e-01,1.282312e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300006
3.104387080000e+08,3.104387690000e+08,2.321312e+01,6.168815e-01,1.383607e+01,4.762570e-01,5.960452e-01,1.303990e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300006
3.104388090000e+08,3.104388700000e+08,2.372131e+01,6.235976e-01,1.400000e+01,4.790701e-01,5.901866e-01,1.292866e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300007
3.104388700000e+08,3.104389310000e+08,2.411475e+01,6.287478e-01,1.478689e+01,4.923494e-01,6.131883e-01,1.269815e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300007
3.104389310000e+08,3.104389920000e+08,2.272131e+01,6.103118e-01,1.465574e+01,4.901612e-01,6.450216e-01,1.285306e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300007
3.104389920000e+08,3.104390530000e+08,2.345902e+01,6.201403e-01,1.475410e+01,4.918033e-01,6.289308e-01,1.277053e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300007
3.104390530000e+08,3.104391140000e+08,2.511475e+01,6.416520e-01,1.513115e+01,4.980478e-01,6.024804e-01,1.250320e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300007
3.104391140000e+08,3.104391750000e+08,2.378688e+01,6.244589e-01,1.432787e+01,4.846474e-01,6.023432e-01,1.284821e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300007
3.104391750000e+08,3.104392360000e+08,2.478688e+01,6.374499e-01,1.495082e+01,4.950711e-01,6.031746e-01,1.258187e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300007
3.104392360000e+08,3.104392970000e+08,2.306557e+01,6.149180e-01,1.414754e+01,4.815879e-01,6.133618e-01,1.298266e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300007
3.104392970000e+08,3.104393580000e+08,2.365574e+01,6.227351e-01,1.503279e+01,4.964263e-01,6.354817e-01,1.267004e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300007
3.104393580000e+08,3.104394190000e+08,2.424590e+01,6.304552e-01,1.529508e+01,5.007385e-01,6.308317e-01,1.254830e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300007
3.104394190000e+08,3.104394800000e+08,2.321312e+01,6.168815e-01,1.395082e+01,4.782279e-01,6.009887e-01,1.301350e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300007
3.104394800000e+08,3.104395410000e+08,2.411475e+01,6.287478e-01,1.514754e+01,4.983175e-01,6.281441e-01,1.260116e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300007
3.104395940000e+08,3.104396550000e+08,2.314754e+01,6.160097e-01,1.444262e+01,4.865843e-01,6.239377e-01,1.289090e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104396550000e+08,3.104397160000e+08,2.393443e+01,6.263925e-01,1.488525e+01,4.939842e-01,6.219178e-01,1.269063e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104397160000e+08,3.104397770000e+08,2.300000e+01,6.140433e-01,1.375410e+01,4.748442e-01,5.980043e-01,1.308983e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104397770000e+08,3.104398380000e+08,2.342623e+01,6.197068e-01,1.447541e+01,4.871363e-01,6.179146e-01,1.285371e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104398380000e+08,3.104398990000e+08,2.362295e+01,6.223034e-01,1.485246e+01,4.934399e-01,6.287301e-01,1.272756e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104398990000e+08,3.104399600000e+08,2.360656e+01,6.220874e-01,1.483607e+01,4.931675e-01,6.284722e-01,1.273378e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104399600000e+08,3.104400210000e+08,2.339344e+01,6.192730e-01,1.457377e+01,4.887886e-01,6.229853e-01,1.282939e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104400210000e+08,3.104400820000e+08,2.373771e+01,6.238131e-01,1.450820e+01,4.876877e-01,6.111878e-01,1.281070e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104400820000e+08,3.104401430000e+08,2.345902e+01,6.201403e-01,1.467213e+01,4.904352e-01,6.254368e-01,1.279483e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104401430000e+08,3.104402040000e+08,2.270492e+01,6.100916e-01,1.463934e+01,4.898870e-01,6.447653e-01,1.285978e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104402040000e+08,3.104402650000e+08,2.419672e+01,6.298155e-01,1.522951e+01,4.996639e-01,6.294038e-01,1.257106e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104402650000e+08,3.104403260000e+08,2.327869e+01,6.177523e-01,1.440984e+01,4.860317e-01,6.190141e-01,1.288726e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104403260000e+08,3.104403870000e+08,2.295082e+01,6.133865e-01,1.365574e+01,4.731433e-01,5.950000e-01,1.311964e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104403870000e+08,3.104404480000e+08,2.345902e+01,6.201403e-01,1.472131e+01,4.912565e-01,6.275332e-01,1.278034e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104404480000e+08,3.104405090000e+08,2.291803e+01,6.129482e-01,1.475410e+01,4.918033e-01,6.437768e-01,1.280782e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104405510000e+08,3.104406120000e+08,2.250820e+01,6.074429e-01,1.355738e+01,4.714362e-01,6.023307e-01,1.320819e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300009
3.104406120000e+08,3.104406730000e+08,2.322951e+01,6.170993e-01,1.372131e+01,4.742779e-01,5.906845e-01,1.306237e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300009
3.104406730000e+08,3.104407340000e+08,2.250820e+01,6.074429e-01,1.339344e+01,4.685772e-01,5.950474e-01,1.324776e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300009
3.104407340000e+08,3.104407950000e+08,2.370492e+01,6.233821e-01,1.427869e+01,4.838149e-01,6.023513e-01,1.287036e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300009
3.104407950000e+08,3.104408560000e+08,2.318033e+01,6.164458e-01,1.362295e+01,4.725749e-01,5.876945e-01,1.309063e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300009
3.104408560000e+08,3.104409170000e+08,2.295082e+01,6.133865e-01,1.331148e+01,4.671412e-01,5.800000e-01,1.319091e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300009
3.104409170000e+08,3.104409780000e+08,2.413115e+01,6.289615e-01,1.365574e+01,4.731433e-01,5.658967e-01,1.291847e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300009
3.104409780000e+08,3.104410390000e+08,2.413115e+01,6.289615e-01,1.450820e+01,4.876877e-01,6.012228e-01,1.276230e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300009
3.104411100000e+08,3.104411710000e+08,2.304918e+01,6.146994e-01,1.436066e+01,4.852016e-01,6.230441e-01,1.292445e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300010
3.104411710000e+08,3.104412320000e+08,2.413115e+01,6.289615e-01,1.608197e+01,5.134577e-01,6.664402e-01,1.228891e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300010
3.104412320000e+08,3.104412930000e+08,2.319672e+01,6.166637e-01,1.459016e+01,4.890634e-01,6.289753e-01,1.284222e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300010
3.104412930000e+08,3.104413540000e+08,2.390164e+01,6.259634e-01,1.531148e+01,5.010068e-01,6.406035e-01,1.256617e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300010
3.104413540000e+08,3.104414150000e+08,2.321312e+01,6.168815e-01,1.503279e+01,4.964263e-01,6.475989e-01,1.269522e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300010
3.104414150000e+08,3.104414760000e+08,2.373771e+01,6.238131e-01,1.557377e+01,5.052798e-01,6.560773e-01,1.248313e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300010
3.104414760000e+08,3.104415370000e+08,2.257377e+01,6.083271e-01,1.411475e+01,4.810295e-01,6.252723e-01,1.304444e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300010
3.104415370000e+08,3.104415980000e+08,2.290164e+01,6.127290e-01,1.459016e+01,4.890634e-01,6.370795e-01,1.286484e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300010
3.104415980000e+08,3.104416590000e+08,2.283607e+01,6.118510e-01,1.522951e+01,4.996639e-01,6.669059e-01,1.262816e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300010
3.104416590000e+08,3.104417200000e+08,2.327869e+01,6.177523e-01,1.467213e+01,4.904352e-01,6.302817e-01,1.281028e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300010
3.104417200000e+08,3.104417810000e+08,2.267213e+01,6.096510e-01,1.427869e+01,4.838149e-01,6.297903e-01,1.298407e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300010
3.104418360000e+08,3.104418970000e+08,2.322951e+01,6.170993e-01,1.345902e+01,4.697229e-01,5.793931e-01,1.311414e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300011
3.104418970000e+08,3.104419580000e+08,2.301639e+01,6.142621e-01,1.367213e+01,4.734272e-01,5.940171e-01,1.310599e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300011
3.104419580000e+08,3.104420190000e+08,2.406557e+01,6.281064e-01,1.431148e+01,4.843701e-01,5.946866e-01,1.281376e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300011
3.104420190000e+08,3.104420800000e+08,2.357377e+01,6.216553e-01,1.395082e+01,4.782279e-01,5.917941e-01,1.296121e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300011
3.104421000000e+08,3.104421610000e+08,2.280328e+01,6.114117e-01,1.386885e+01,4.768210e-01,6.081955e-01,1.308859e-02,2.430000e+01,0.000000e+00,1.005000e+03,12359300012
