#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.104328000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104328000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104352000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300003
3.104352000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300004
3.104364000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104376000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300006
3.104376000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300007
3.104388000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104400000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300009
3.104400000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300010
3.104412000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300011
3.104412000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300012
3.104424000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300013
3.104436000000e+08,2.420000e+01,0.000000e+00,1.004000e+03,12359300015
3.104448000000e+08,2.420000e+01,0.000000e+00,1.004000e+03,12359300016
3.104448000000e+08,2.420000e+01,0.000000e+00,1.004000e+03,12359300017
3.104472000000e+08,2.420000e+01,0.000000e+00,1.004000e+03,12359300018
3.104484000000e+08,2.420000e+01,0.000000e+00,1.004000e+03,12359300019
3.104496000000e+08,2.420000e+01,0.000000e+00,1.004000e+03,12359300020
3.104520000000e+08,2.410000e+01,0.000000e+00,1.004000e+03,12359300021
3.104532000000e+08,2.410000e+01,0.000000e+00,1.004000e+03,12359300022
3.104556000000e+08,2.410000e+01,0.000000e+00,1.004000e+03,12359300023
3.104556000000e+08,2.410000e+01,0.000000e+00,1.004000e+03,12359300024
3.104568000000e+08,2.410000e+01,0.000000e+00,1.004000e+03,12359300025
3.104580000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,12359300026
3.104592000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,12359300027
3.104592000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,12359300028
3.104592000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,12359300029
3.104604000000e+08,2.380000e+01,0.000000e+00,1.004000e+03,12359300031
3.104616000000e+08,2.360000e+01,0.000000e+00,1.004000e+03,12359300032
3.104628000000e+08,2.350000e+01,0.000000e+00,1.004000e+03,12359300033
3.104628000000e+08,2.350000e+01,0.000000e+00,1.004000e+03,12359300034
3.104640000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12359300035
3.104664000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12359300036
3.104676000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12359300037
3.104676000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12359300038
3.104676000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12359300039
3.104712000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12359300040
3.104712000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104724000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12359300042
3.104736000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104748000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12359300044
3.104748000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12359300045
3.104760000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104772000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104784000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12359300048
3.104784000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104808000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12359300050
3.104820000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12359300051
3.104832000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12359300052
3.104844000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12359300053
3.104856000000e+08,2.350000e+01,0.000000e+00,1.001000e+03,12359300054
3.104868000000e+08,2.360000e+01,0.000000e+00,1.001000e+03,12359300055
3.104892000000e+08,2.370000e+01,0.000000e+00,1.001000e+03,12359300056
3.104892000000e+08,2.370000e+01,0.000000e+00,1.001000e+03,12359300057
3.104916000000e+08,2.380000e+01,0.000000e+00,1.001000e+03,12359300058
3.104928000000e+08,2.380000e+01,0.000000e+00,1.001000e+03,12359300059
3.104940000000e+08,2.390000e+01,0.000000e+00,1.001000e+03,12359300060
3.104952000000e+08,2.390000e+01,0.000000e+00,1.001000e+03,12359300061
3.104964000000e+08,2.390000e+01,0.000000e+00,1.001000e+03,12359300062
3.104976000000e+08,2.390000e+01,0.000000e+00,1.001000e+03,12359300063
3.104988000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300064
3.104988000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300065
3.104988000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300066
3.105012000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300067
3.105024000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300068
3.105024000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300069
3.105036000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300070
3.105048000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300071
3.105060000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300072
3.105072000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300073
3.105084000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300074
3.105084000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300075
3.105084000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300076
3.105096000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300077
3.105108000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300078
3.105120000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300079
3.105132000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300080
3.105144000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300081
3.105156000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300082
3.105156000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300083
3.105168000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300084
3.105168000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300085
3.105180000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12359300001
3.105192000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300002
3.105204000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12359300003
3.105204000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12359300004
3.105228000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12359400005
3.105240000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12359400006
3.105252000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12359400007
3.105276000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12359400008
3.105288000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12359400009
3.105288000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,12359400010
3.105300000000e+08,2.400000e+01,0.000000e+00,9.990000e+02,12359400011
3.105312000000e+08,2.400000e+01,0.000000e+00,9.990000e+02,12359400012
3.105324000000e+08,2.400000e+01,0.000000e+00,9.990000e+02,12359400013
3.105324000000e+08,2.400000e+01,0.000000e+00,9.990000e+02,12359400014
3.105348000000e+08,2.390000e+01,0.000000e+00,9.990000e+02,12359400015
3.105348000000e+08,2.390000e+01,0.000000e+00,9.990000e+02,12359400016
3.105348000000e+08,2.390000e+01,0.000000e+00,9.990000e+02,12359400017
3.105372000000e+08,2.390000e+01,0.000000e+00,9.990000e+02,12359400018
3.105372000000e+08,2.390000e+01,0.000000e+00,9.990000e+02,12359400019
3.105372000000e+08,2.390000e+01,0.000000e+00,9.990000e+02,12359400020
3.105372000000e+08,2.390000e+01,0.000000e+00,9.990000e+02,12359400021
3.105396000000e+08,2.390000e+01,0.000000e+00,9.990000e+02,12359400022
3.105396000000e+08,2.390000e+01,0.000000e+00,9.990000e+02,12359400023
3.105420000000e+08,2.390000e+01,0.000000e+00,9.990000e+02,12359400024
3.105420000000e+08,2.390000e+01,0.000000e+00,9.990000e+02,12359400025
3.105432000000e+08,2.390000e+01,0.000000e+00,9.990000e+02,12359400026
3.105444000000e+08,2.400000e+01,0.000000e+00,9.990000e+02,12359400029
3.105456000000e+08,2.390000e+01,0.000000e+00,9.990000e+02,12359400030
3.105468000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12359400031
3.105480000000e+08,2.360000e+01,0.000000e+00,9.990000e+02,12359400032
3.105492000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12359400034
3.105492000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12359400035
3.105504000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12359400037
3.105516000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12359400038
3.105516000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12359400039
3.105540000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12359400040
3.105540000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12359400041
3.105552000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12359400042
3.105564000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12359400043
3.105564000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12359400044
3.105576000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12359400045
3.105576000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12359400046
3.105600000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12359400047
3.105600000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12359400049
3.105612000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12359400050
3.105624000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12359400051
3.105624000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12359400052
3.105636000000e+08,2.340000e+01,0.000000e+00,9.970000e+02,12359400054
3.105648000000e+08,2.340000e+01,0.000000e+00,9.970000e+02,12359400056
3.105648000000e+08,2.340000e+01,0.000000e+00,9.970000e+02,12359400057
3.105672000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12359400058
3.105672000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12359400059
3.105684000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12359400061
3.105696000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12359400062
3.105708000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12359400063
3.105720000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12359400066
3.105732000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12359400067
3.105744000000e+08,2.390000e+01,0.000000e+00,9.980000e+02,12359400068
3.105744000000e+08,2.390000e+01,0.000000e+00,9.980000e+02,12359400069
3.105768000000e+08,2.400000e+01,0.000000e+00,9.980000e+02,12359400070
3.105768000000e+08,2.400000e+01,0.000000e+00,9.980000e+02,12359400071
3.105768000000e+08,2.400000e+01,0.000000e+00,9.980000e+02,12359400072
3.105780000000e+08,2.400000e+01,0.000000e+00,9.980000e+02,12359400074
3.105780000000e+08,2.400000e+01,0.000000e+00,9.980000e+02,12359400075
3.105792000000e+08,2.400000e+01,0.000000e+00,9.980000e+02,12359400076
3.105804000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12359400077
3.105804000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12359400078
3.105816000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12359400079
3.105828000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12359400080
3.105828000000e+08,2.410000e+01,0.000000e+00,9.980000e+02,12359400081
3.105852000000e+08,2.420000e+01,0.000000e+00,9.990000e+02,12359400082
3.105852000000e+08,2.420000e+01,0.000000e+00,9.990000e+02,12359400083
3.105876000000e+08,2.420000e+01,0.000000e+00,9.990000e+02,12359400085
3.105888000000e+08,2.420000e+01,0.000000e+00,9.990000e+02,12359400086
3.105900000000e+08,2.420000e+01,0.000000e+00,9.990000e+02,12359400087
3.105912000000e+08,2.420000e+01,0.000000e+00,9.990000e+02,12359400088
3.105924000000e+08,2.420000e+01,0.000000e+00,1.000000e+03,12359400089
3.105936000000e+08,2.420000e+01,0.000000e+00,9.990000e+02,12359400090
3.105948000000e+08,2.420000e+01,0.000000e+00,9.990000e+02,12359400091
3.105948000000e+08,2.420000e+01,0.000000e+00,9.990000e+02,12359400092
3.105960000000e+08,2.420000e+01,0.000000e+00,1.000000e+03,12359400093
3.105960000000e+08,2.420000e+01,0.000000e+00,1.000000e+03,12359400094
3.105984000000e+08,2.430000e+01,0.000000e+00,1.000000e+03,12359400095
3.105984000000e+08,2.430000e+01,0.000000e+00,1.000000e+03,12359400096
3.105996000000e+08,2.430000e+01,0.000000e+00,1.000000e+03,12359400097
3.106008000000e+08,2.430000e+01,0.000000e+00,1.000000e+03,12359400098
3.106020000000e+08,2.430000e+01,0.000000e+00,1.000000e+03,12359400099
3.106032000000e+08,2.430000e+01,0.000000e+00,1.000000e+03,12359400100
3.106032000000e+08,2.430000e+01,0.000000e+00,1.000000e+03,12359400101
