#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.104329602252e+08,3.104339729653e+08,1.012740190327e+03,26907,23442,15095,3465,3465,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359200001,0,0,0
2,3.104339830483e+08,3.104357249995e+08,1.741951161504e+03,46511,40508,25916,6003,6003,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.429720e+00,12359200002,0,0,0
3,3.104357280074e+08,3.104361329891e+08,4.049816827178e+02,10999,9482,5830,1517,1517,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300003,0,0,0
4,3.104361420038e+08,3.104365939348e+08,4.519309683442e+02,12134,10534,6315,1600,1600,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984548e+00,12359300004,0,0,0
5,3.104366040385e+08,3.104383388854e+08,1.734846965015e+03,46521,40415,26028,6106,6106,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.766129e+00,12359300005,0,0,0
6,3.104383420677e+08,3.104387989865e+08,4.569187871814e+02,12252,10659,6509,1593,1593,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969432e+00,12359300006,0,0,0
7,3.104388090862e+08,3.104395849801e+08,7.758938314319e+02,21182,18413,11359,2769,2769,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300007,0,0,0
8,3.104395940123e+08,3.104405409504e+08,9.469381327629e+02,25474,22132,13782,3342,3342,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985231e+00,12359300008,0,0,0
9,3.104405510138e+08,3.104410999349e+08,5.489210226536e+02,14710,12796,7575,1914,1914,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974545e+00,12359300009,0,0,0
10,3.104411100768e+08,3.104418259854e+08,7.159085521698e+02,19157,16663,10683,2494,2494,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300010,0,0,0
11,3.104418361052e+08,3.104420899842e+08,2.538790262938e+02,6885,5951,3513,934,934,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300011,0,0,0
12,3.104421000164e+08,3.104424499758e+08,3.499594416022e+02,9262,8005,4826,1257,1257,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300012,0,0,0
13,3.104424590016e+08,3.104439049806e+08,1.445978910863e+03,38977,33924,21146,5053,5053,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995164e+00,12359300013,0,0,0
15,3.104439410294e+08,3.104452929701e+08,1.351940692484e+03,36511,31875,20085,4636,4636,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.390984e+00,12359300015,0,0,0
16,3.104453030050e+08,3.104459729528e+08,6.699477905035e+02,17853,15468,9693,2385,2385,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300016,0,0,0
17,3.104459830394e+08,3.104477149957e+08,1.731956298947e+03,46536,40458,25664,6078,6078,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300017,0,0,0
18,3.104477170152e+08,3.104492379931e+08,1.520977876842e+03,40661,35428,22294,5233,5233,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300018,0,0,0
19,3.104492481260e+08,3.104504779470e+08,1.229820957601e+03,33142,28808,17924,4334,4334,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300019,0,0,0
20,3.104504880347e+08,3.104522049892e+08,1.716954508960e+03,46553,40469,25357,6084,6084,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987776e+00,12359300020,0,0,0
21,3.104522080075e+08,3.104539289605e+08,1.720953020930e+03,46555,40464,25553,6091,6091,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300021,0,0,0
22,3.104539320008e+08,3.104556559707e+08,1.723969878733e+03,46537,40425,25784,6112,6112,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.906668e+00,12359300022,0,0,0
23,3.104556590478e+08,3.104567979685e+08,1.138920633674e+03,30896,26925,17176,3971,3971,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.828069e+00,12359300023,0,0,0
24,3.104568080284e+08,3.104569749966e+08,1.669682310820e+02,4472,3883,2036,589,589,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300024,0,0,0
25,3.104569841095e+08,3.104587089271e+08,1.724817577481e+03,46544,40390,26289,6154,6154,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300025,0,0,0
26,3.104587120260e+08,3.104593119433e+08,5.999173281193e+02,15974,13920,8811,2054,2054,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300026,0,0,0
27,3.104593211220e+08,3.104594329442e+08,1.118222132921e+02,3078,2655,1495,423,423,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300027,0,0,0
28,3.104594430087e+08,3.104597269983e+08,2.839896568656e+02,7656,6641,3849,1015,1015,0,2,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300028,0,0,0
29,3.104597370493e+08,3.104606649051e+08,9.278558620214e+02,24804,21658,13735,3146,3146,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300029,0,0,0
31,3.104607230412e+08,3.104624559492e+08,1.732907997906e+03,46512,40405,26288,6107,6107,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991926e+00,12359300031,0,0,0
32,3.104624590087e+08,3.104630319496e+08,5.729409917593e+02,15361,13400,8127,1961,1961,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.951220e+00,12359300032,0,0,0
33,3.104630420051e+08,3.104633539236e+08,3.119184771180e+02,8369,7335,4475,1034,1034,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.329073e+00,12359300033,0,0,0
34,3.104633640418e+08,3.104650849980e+08,1.720956218302e+03,46549,40424,26181,6125,6125,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.731705e+00,12359300034,0,0,0
35,3.104650881600e+08,3.104668129803e+08,1.724820348084e+03,46543,40565,26122,5978,5978,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.594439e+00,12359300035,0,0,0
36,3.104668152255e+08,3.104685359616e+08,1.720736141443e+03,46540,40591,25793,5949,5949,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300036,0,0,0
37,3.104685390952e+08,3.104695749888e+08,1.035893596709e+03,28050,24470,15398,3580,3580,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300037,0,0,0
38,3.104695850005e+08,3.104697099944e+08,1.249938802719e+02,3463,3003,1729,460,460,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300038,0,0,0
39,3.104697200472e+08,3.104714199698e+08,1.699922603309e+03,46600,40739,26543,5861,5861,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300039,0,0,0
40,3.104714220417e+08,3.104724009780e+08,9.789363486767e+02,26772,23405,14961,3367,3367,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300040,0,0,0
41,3.104724100292e+08,3.104733819947e+08,9.719655377865e+02,26458,23062,14558,3396,3396,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300041,0,0,0
42,3.104733920503e+08,3.104738149663e+08,4.229160058498e+02,11520,10065,6288,1455,1455,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300042,0,0,0
43,3.104738250358e+08,3.104755429668e+08,1.717931014061e+03,46541,40679,26798,5862,5862,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300043,0,0,0
44,3.104755460689e+08,3.104757119286e+08,1.658597257733e+02,4521,3953,2307,568,568,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300044,0,0,0
45,3.104757220162e+08,3.104761739399e+08,4.519236851335e+02,12273,10720,6585,1553,1553,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300045,0,0,0
46,3.104761830422e+08,3.104779019902e+08,1.718947998345e+03,46563,40798,26122,5765,5765,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991860e+00,12359300046,0,0,0
47,3.104779040419e+08,3.104791729602e+08,1.268918254495e+03,34471,30155,19292,4316,4316,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300047,0,0,0
48,3.104791830009e+08,3.104795539328e+08,3.709318941832e+02,9897,8682,5370,1215,1215,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300048,0,0,0
49,3.104795640465e+08,3.104812669489e+08,1.702902404428e+03,46565,40555,26394,6010,6010,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999414e+00,12359300049,0,0,0
50,3.104812700131e+08,3.104824559484e+08,1.185935373843e+03,32821,28611,18406,4210,4210,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300050,0,0,0
51,3.104824660465e+08,3.104841008961e+08,1.634849681020e+03,45473,39603,25303,5870,5870,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300051,0,0,0
52,3.104841100227e+08,3.104847267378e+08,6.167150928378e+02,16853,14655,9250,2198,2198,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988672e+00,12359300052,0,0,0
53,3.104847360074e+08,3.104860949033e+08,1.358895951211e+03,37772,32917,20962,4855,4855,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300053,0,0,0
54,3.104861050501e+08,3.104876478254e+08,1.542775252163e+03,42733,37168,23521,5565,5565,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300054,0,0,0
55,3.104876580215e+08,3.104893499699e+08,1.691948369265e+03,46611,40537,25867,6074,6074,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300055,0,0,0
56,3.104893530727e+08,3.104901719955e+08,8.189227686524e+02,22760,19868,12514,2892,2892,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.940243e+00,12359300056,0,0,0
57,3.104901820355e+08,3.104918509821e+08,1.668946534634e+03,46656,40584,25652,6072,6072,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995810e+00,12359300057,0,0,0
58,3.104918530192e+08,3.104935009215e+08,1.647902260959e+03,46679,40386,25137,6293,6293,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974530e+00,12359300058,0,0,0
59,3.104935040365e+08,3.104943589588e+08,8.549223361015e+02,24109,20867,12443,3242,3242,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.435750e+00,12359300059,0,0,0
60,3.104943690140e+08,3.104956369821e+08,1.267968105197e+03,35646,31010,19234,4636,4636,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.304967e+00,12359300060,0,0,0
61,3.104956470009e+08,3.104970269803e+08,1.379979380548e+03,38835,33752,21144,5083,5083,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.675596e+00,12359300061,0,0,0
62,3.104970370384e+08,3.104977999315e+08,7.628931133747e+02,21519,18630,11168,2889,2889,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.747379e+00,12359300062,0,0,0
63,3.104978091947e+08,3.104990639955e+08,1.254800841987e+03,35118,30505,18907,4613,4613,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.706209e+00,12359300063,0,0,0
64,3.104990730311e+08,3.104993589473e+08,2.859161599874e+02,7928,6895,4054,1033,1033,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300064,0,0,0
65,3.104993690378e+08,3.104996389322e+08,2.698943628669e+02,7596,6587,3547,1009,1009,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300065,0,0,0
66,3.104996490328e+08,3.105012929978e+08,1.643964972615e+03,46707,40512,24824,6195,6195,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.680852e+00,12359300066,0,0,0
67,3.105012950240e+08,3.105029349619e+08,1.639937871218e+03,46712,40539,25084,6173,6173,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.244969e+00,12359300067,0,0,0
68,3.105029380103e+08,3.105031859942e+08,2.479839599729e+02,7116,6196,3394,920,920,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.831326e+00,12359300068,0,0,0
69,3.105031960250e+08,3.105047289213e+08,1.532896329463e+03,43477,37744,23359,5733,5733,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.566495e+00,12359300069,0,0,0
70,3.105047390310e+08,3.105059539482e+08,1.214917175531e+03,34615,29965,18356,4650,4650,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.894736e+00,12359300070,0,0,0
71,3.105059640228e+08,3.105066427621e+08,6.787392695546e+02,19364,16835,9856,2529,2529,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.014706e+00,12359300071,0,0,0
72,3.105066520228e+08,3.105082949920e+08,1.642969222069e+03,46695,40574,24427,6121,6121,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.364965e-01,12359300072,0,0,0
73,3.105082980024e+08,3.105086759199e+08,3.779174607992e+02,10703,9292,5267,1411,1411,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.751978e+00,12359300073,0,0,0
74,3.105086850009e+08,3.105088459878e+08,1.609868201613e+02,4572,3955,2046,617,617,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.413580e+00,12359300074,0,0,0
75,3.105088560279e+08,3.105093389966e+08,4.829687092304e+02,13835,11948,6725,1887,1887,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.785124e+00,12359300075,0,0,0
76,3.105093480286e+08,3.105101699977e+08,8.219691142440e+02,23830,20648,12323,3182,3182,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.404616e+00,12359300076,0,0,0
77,3.105101790076e+08,3.105110969556e+08,9.179480611682e+02,26481,23001,13722,3480,3480,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300077,0,0,0
78,3.105111071196e+08,3.105127319756e+08,1.624856098890e+03,46740,40592,24263,6148,6148,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300078,0,0,0
79,3.105127350880e+08,3.105141499607e+08,1.414872662604e+03,40727,35379,20979,5348,5348,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300079,0,0,0
80,3.105141590348e+08,3.105152549601e+08,1.095925252855e+03,31365,27056,16526,4309,4309,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300080,0,0,0
81,3.105152650005e+08,3.105158168942e+08,5.518937628269e+02,15875,13720,7898,2155,2155,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300081,0,0,0
82,3.105158260267e+08,3.105166729375e+08,8.469108195305e+02,24323,21194,12935,3129,3129,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300082,0,0,0
83,3.105166830438e+08,3.105173199601e+08,6.369163138270e+02,18045,15628,9297,2417,2417,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300083,0,0,0
84,3.105173290208e+08,3.105178869777e+08,5.579569073319e+02,16122,14016,7845,2106,2106,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987478e+00,12359300084,0,0,0
85,3.105178960404e+08,3.105189449991e+08,1.048958714843e+03,29654,25614,15639,4040,4040,0,1,e,C,2016,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300085,0,0,0
1,3.105189550425e+08,3.105203679835e+08,1.412941037834e+03,40330,34977,20919,5353,5353,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975247e+00,12359300001,0,0,0
2,3.105203780850e+08,3.105208049014e+08,4.268164129257e+02,12205,10603,6102,1602,1602,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967290e+00,12359300002,0,0,0
3,3.105208150235e+08,3.105213669943e+08,5.519707840681e+02,15908,13796,7883,2112,2112,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359300003,0,0,0
4,3.105213770538e+08,3.105230039876e+08,1.626933810055e+03,46737,40512,24333,6225,6225,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995701e+00,12359300004,0,0,0
5,3.105230070697e+08,3.105246269841e+08,1.619914413214e+03,46761,40482,24618,6279,6279,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.844541e+00,12359400005,0,0,0
6,3.105246290112e+08,3.105262629472e+08,1.633936036229e+03,46706,40581,23866,6125,6125,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.781650e+00,12359400006,0,0,0
7,3.105262660652e+08,3.105278939856e+08,1.627920386612e+03,46732,40477,24430,6255,6255,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991407e+00,12359400007,0,0,0
8,3.105278971163e+08,3.105292219904e+08,1.324874099791e+03,38450,33354,19729,5096,5096,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400008,0,0,0
9,3.105292320348e+08,3.105296479760e+08,4.159411252141e+02,11982,10416,6135,1566,1566,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400009,0,0,0
10,3.105296580011e+08,3.105306519807e+08,9.939795574546e+02,28954,24984,14969,3970,3970,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.586934e+00,12359400010,0,0,0
11,3.105306610609e+08,3.105313358931e+08,6.748321886659e+02,19836,17175,10001,2661,2661,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.076923e+00,12359400011,0,0,0
12,3.105313460066e+08,3.105329469457e+08,1.600939069271e+03,46772,40585,23827,6187,6187,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.299623e+00,12359400012,0,0,0
13,3.105329500681e+08,3.105334648582e+08,5.147900837064e+02,15114,13066,7368,2048,2048,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.197674e+00,12359400013,0,0,0
14,3.105334740046e+08,3.105350097441e+08,1.535739533603e+03,44551,38620,23619,5931,5931,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.508131e+00,12359400014,0,0,0
15,3.105350200123e+08,3.105352089851e+08,1.889728406668e+02,5443,4719,2428,724,724,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400015,0,0,0
16,3.105352190232e+08,3.105359259838e+08,7.069605655074e+02,20290,17547,9980,2743,2743,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400016,0,0,0
17,3.105359360078e+08,3.105374229883e+08,1.486980409563e+03,42544,36865,22067,5679,5679,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969086e+00,12359400017,0,0,0
