#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.195087501075e+08,3.195105512433e+08,1.801135759652e+03,47366,40328,37074,7038,7038,0,47331,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800001,0,11141120,16
2,3.195107616446e+08,3.195125878611e+08,1.826216492057e+03,47940,40949,37604,6991,6991,0,47907,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800002,0,11141120,16
3,3.195127778743e+08,3.195146295852e+08,1.851710877359e+03,48786,41615,38248,7171,7171,0,48751,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800003,0,11141120,16
4,3.195147890686e+08,3.195166693992e+08,1.880330545485e+03,49623,42325,38966,7298,7298,0,49586,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800004,0,11141120,16
5,3.195167904326e+08,3.195186036186e+08,1.813185973108e+03,47911,40848,37569,7063,7063,0,47876,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800005,0,11141120,16
6,3.195187922680e+08,3.195206451293e+08,1.852861310303e+03,48445,41351,37990,7094,7094,0,48409,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800006,0,11141120,16
7,3.195208116067e+08,3.195226836237e+08,1.872017001688e+03,49133,41872,38369,7261,7261,0,49098,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800007,0,11141120,16
8,3.195228240595e+08,3.195246171902e+08,1.793130763412e+03,47375,40438,37232,6937,6937,0,47340,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800008,0,11141120,16
9,3.195248283195e+08,3.195266568000e+08,1.828480498135e+03,48053,40969,37661,7084,7084,0,48018,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800009,0,11141120,16
10,3.195268407323e+08,3.195286939590e+08,1.853226669848e+03,48557,41404,38029,7153,7153,0,48520,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800010,0,11141120,16
11,3.195288594000e+08,3.195307376330e+08,1.878233001232e+03,48962,41800,38483,7162,7162,0,48925,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800011,0,11141120,16
12,3.195308819127e+08,3.195319181342e+08,1.036221498191e+03,27882,23765,21773,4117,4117,0,27862,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800012,0,11141120,16
13,3.195320418097e+08,3.195339584054e+08,1.916595704496e+03,49759,42435,38908,7324,7324,0,49722,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800013,0,11141120,16
14,3.195340739800e+08,3.195358919454e+08,1.817965492547e+03,48264,41171,37847,7093,7093,0,48229,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800014,0,11141120,16
15,3.195360649057e+08,3.195375014260e+08,1.436520280778e+03,38603,32720,29736,5883,5883,0,38575,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800015,0,11141120,16
17,3.195376781800e+08,3.195395427036e+08,1.864523534596e+03,48294,41115,37742,7179,7179,0,48258,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800017,0,11141120,16
18,3.195397138138e+08,3.195415826514e+08,1.868837668121e+03,48414,41207,37931,7207,7207,0,48377,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800018,0,11141120,16
19,3.195417560790e+08,3.195436198461e+08,1.863767109931e+03,48331,41241,37794,7090,7090,0,48297,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800019,0,11141120,16
20,3.195437949050e+08,3.195448033213e+08,1.008416219711e+03,27074,23124,21191,3950,3950,0,27054,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800020,0,11141120,16
27,3.195456611405e+08,3.195464119251e+08,7.507845892906e+02,20704,17724,16160,2980,2980,0,20689,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800027,0,11141120,16
28,3.195465685038e+08,3.195484545337e+08,1.886029864013e+03,48529,41400,37987,7129,7129,0,48492,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800028,0,11141120,16
29,3.195486247030e+08,3.195504945362e+08,1.869833176613e+03,47596,40768,37419,6828,6828,0,47561,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800029,0,11141120,16
30,3.195507003025e+08,3.195526424629e+08,1.942160365939e+03,49116,41930,38430,7186,7186,0,49080,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800030,0,11141120,16
31,3.195527835925e+08,3.195546821141e+08,1.898521567225e+03,47931,40926,37511,7005,7005,0,47894,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800031,0,11141120,16
32,3.195548710034e+08,3.195568298102e+08,1.958806797206e+03,49308,42203,38638,7105,7105,0,49270,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800032,0,11141120,16
33,3.195569619309e+08,3.195588695366e+08,1.907605699658e+03,49019,41873,38298,7146,7146,0,48982,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800033,0,11141120,16
34,3.195590141881e+08,3.195609104991e+08,1.896311019719e+03,47907,40896,37490,7011,7011,0,47871,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800034,0,11141120,16
36,3.195612111075e+08,3.195631627006e+08,1.951593086839e+03,48791,41653,38003,7138,7138,0,48753,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800036,0,11141120,16
37,3.195633204860e+08,3.195646684860e+08,1.348000017643e+03,34297,29177,26812,5120,5120,0,34270,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800037,0,11141120,16
1,3.195950664197e+08,3.195969864926e+08,1.920072974026e+03,48919,41815,38341,7104,7104,0,48883,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900001,0,11141120,16
2,3.195971348424e+08,3.195990264902e+08,1.891647846818e+03,48982,41690,38162,7292,7292,0,48945,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900002,0,11141120,16
3,3.195991725082e+08,3.196010663877e+08,1.893879472435e+03,48577,41462,38156,7115,7115,0,48540,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900003,0,11141120,16
4,3.196012303792e+08,3.196029992885e+08,1.768909355342e+03,46185,39390,36157,6795,6795,0,46152,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900004,0,11141120,16
5,3.196031828780e+08,3.196050411446e+08,1.858266628146e+03,48315,41284,37937,7031,7031,0,48279,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900005,0,11141120,16
6,3.196052175889e+08,3.196070808673e+08,1.863278393507e+03,48250,41112,37785,7138,7138,0,48213,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900006,0,11141120,16
7,3.196072586656e+08,3.196091212263e+08,1.862560677767e+03,48738,41713,38382,7025,7025,0,48701,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900007,0,11141120,16
8,3.196092767850e+08,3.196111597251e+08,1.882940112412e+03,48607,41534,38144,7073,7073,0,48570,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900008,0,11141120,16
9,3.196113268731e+08,3.196132015144e+08,1.874641344607e+03,48542,41423,38116,7119,7119,0,48505,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900009,0,11141120,16
10,3.196133653243e+08,3.196152416625e+08,1.876338268816e+03,48818,41754,38400,7064,7064,0,48781,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900010,0,11141120,16
11,3.196153940450e+08,3.196172807581e+08,1.886713083208e+03,49513,42377,38548,7136,7136,0,49477,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900011,0,11141120,16
12,3.196174040659e+08,3.196193209742e+08,1.916908321500e+03,49854,42613,39121,7241,7241,0,49817,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900012,0,11141120,16
13,3.196194324459e+08,3.196212530508e+08,1.820604890287e+03,47897,40944,37660,6953,6953,0,47862,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900013,0,11141120,16
14,3.196214429479e+08,3.196232938324e+08,1.850884413838e+03,48884,41339,37729,7545,7545,0,48847,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900014,0,11141120,16
15,3.196234440802e+08,3.196253313004e+08,1.887220227301e+03,48825,41624,38120,7201,7201,0,48789,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900015,0,11141120,16
16,3.196254835718e+08,3.196273713810e+08,1.887809233308e+03,49142,41877,38402,7265,7265,0,49105,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900016,0,11141120,16
17,3.196275147512e+08,3.196294118135e+08,1.897062388003e+03,49320,42192,38652,7128,7128,0,49284,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900017,0,11141120,16
18,3.196295455090e+08,3.196305951242e+08,1.049615197480e+03,28069,23987,21982,4082,4082,0,28048,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900018,0,11141120,16
19,3.196307603426e+08,3.196326353560e+08,1.875013351500e+03,48145,41077,37772,7068,7068,0,48110,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900019,0,11141120,16
20,3.196328184095e+08,3.196339244565e+08,1.106046970785e+03,30100,25720,23499,4380,4380,0,30078,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900020,0,11141120,16
21,3.196340599339e+08,3.196359616857e+08,1.901751766801e+03,48855,41832,38391,7023,7023,0,48818,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900021,0,11141120,16
23,3.196362339539e+08,3.196381113489e+08,1.877394960701e+03,48617,41597,38268,7020,7020,0,48582,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900023,0,11141120,16
24,3.196382722552e+08,3.196401512623e+08,1.879007159472e+03,48623,41474,38021,7149,7149,0,48586,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900024,0,11141120,16
25,3.196403122284e+08,3.196421916701e+08,1.879441665709e+03,48645,41526,37988,7119,7119,0,48608,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900025,0,11141120,16
26,3.196423496614e+08,3.196440161413e+08,1.666479982316e+03,43423,37160,33948,6263,6263,0,43392,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900026,0,11141120,16
27,3.196441814137e+08,3.196460570581e+08,1.875644434810e+03,48816,41674,38033,7142,7142,0,48779,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900027,0,11141120,16
28,3.196462108128e+08,3.196480948859e+08,1.884073116958e+03,49009,41822,38262,7187,7187,0,48973,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900028,0,11141120,16
29,3.196482436472e+08,3.196501345886e+08,1.890941369772e+03,49074,41773,37728,7301,7301,0,49037,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900029,0,11141120,16
32,3.196511006821e+08,3.196529280273e+08,1.827345186949e+03,47476,40476,36755,7000,7000,0,47441,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900032,0,11141120,16
33,3.196531366234e+08,3.196549690551e+08,1.832431716502e+03,47428,40514,37094,6914,6914,0,47394,e,L,2017,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369900033,0,11141120,16
