#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.195051000000e+08,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195069000000e+08,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195090000000e+08,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195111000000e+08,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195129000000e+08,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195150000000e+08,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195171000000e+08,2.000000e+01,5.000000e+00,1.025000e+03,24369800007
3.195192000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24369800008
3.195210000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24369800009
3.195231000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24369800010
3.195252000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24369800011
3.195267000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24369800012
3.195282000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24369800013
3.195303000000e+08,2.000000e+01,7.000000e+00,1.025000e+03,24369800014
3.195321000000e+08,2.100000e+01,7.000000e+00,1.026000e+03,24369800015
3.195339000000e+08,2.100000e+01,8.000000e+00,1.026000e+03,24369800017
3.195360000000e+08,2.100000e+01,9.000000e+00,1.026000e+03,24369800018
3.195381000000e+08,2.100000e+01,1.100000e+01,1.026000e+03,24369800019
3.195399000000e+08,2.200000e+01,1.100000e+01,1.025000e+03,24369800020
3.195417000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,24369800027
3.195417000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,24369800028
3.195450000000e+08,2.200000e+01,1.300000e+01,1.026000e+03,24369800029
3.195468000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,24369800030
3.195489000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,24369800031
3.195510000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,24369800032
3.195531000000e+08,2.200000e+01,1.400000e+01,1.025000e+03,24369800033
3.195552000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,24369800034
3.195573000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,24369800036
3.195597000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,24369800037
3.195912000000e+08,2.100000e+01,8.000000e+00,1.024000e+03,24369900001
3.195933000000e+08,2.100000e+01,7.000000e+00,1.024000e+03,24369900002
3.195954000000e+08,2.100000e+01,7.000000e+00,1.024000e+03,24369900003
3.195975000000e+08,2.100000e+01,7.000000e+00,1.023000e+03,24369900004
3.195993000000e+08,2.100000e+01,7.000000e+00,1.023000e+03,24369900005
3.196014000000e+08,2.100000e+01,7.000000e+00,1.023000e+03,24369900006
3.196035000000e+08,2.100000e+01,6.000000e+00,1.023000e+03,24369900007
3.196056000000e+08,2.100000e+01,7.000000e+00,1.023000e+03,24369900008
3.196077000000e+08,2.100000e+01,6.000000e+00,1.023000e+03,24369900009
3.196095000000e+08,2.100000e+01,6.000000e+00,1.023000e+03,24369900010
3.196116000000e+08,2.100000e+01,6.000000e+00,1.023000e+03,24369900011
3.196137000000e+08,2.100000e+01,6.000000e+00,1.023000e+03,24369900012
3.196158000000e+08,2.100000e+01,6.000000e+00,1.023000e+03,24369900013
3.196176000000e+08,2.100000e+01,6.000000e+00,1.023000e+03,24369900014
3.196197000000e+08,2.100000e+01,8.000000e+00,1.024000e+03,24369900015
3.196218000000e+08,2.100000e+01,9.000000e+00,1.024000e+03,24369900016
3.196239000000e+08,2.200000e+01,1.000000e+01,1.024000e+03,24369900017
3.196257000000e+08,2.200000e+01,1.100000e+01,1.024000e+03,24369900018
3.196269000000e+08,2.200000e+01,1.200000e+01,1.024000e+03,24369900019
3.196290000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,24369900020
3.196302000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,24369900021
3.196326000000e+08,2.200000e+01,1.400000e+01,1.024000e+03,24369900023
3.196344000000e+08,2.200000e+01,1.400000e+01,1.024000e+03,24369900024
3.196365000000e+08,2.300000e+01,1.500000e+01,1.024000e+03,24369900025
3.196386000000e+08,2.300000e+01,1.500000e+01,1.024000e+03,24369900026
3.196404000000e+08,2.300000e+01,1.500000e+01,1.024000e+03,24369900027
3.196425000000e+08,2.300000e+01,1.500000e+01,1.023000e+03,24369900028
3.196446000000e+08,2.300000e+01,1.500000e+01,1.023000e+03,24369900029
3.196473000000e+08,2.300000e+01,1.500000e+01,1.023000e+03,24369900032
3.196494000000e+08,2.300000e+01,1.500000e+01,1.023000e+03,24369900033
