#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,5.396833474067e+08,5.396833520819e+08,4.675142645836e+00,49277,42007,39170,7270,7270,0,49263,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600001,0,11141120,0
2,5.396833492658e+08,5.396833519937e+08,2.727884769440e+00,49626,42190,39451,7436,7436,0,49612,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600002,0,11141120,0
3,5.396833463090e+08,5.396833512222e+08,4.913156509399e+00,49706,42247,39436,7459,7459,0,49692,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600003,0,11141120,0
4,5.396833488113e+08,5.396833513212e+08,2.509848117828e+00,49663,42205,39619,7458,7458,0,49649,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600004,0,11141120,0
5,5.396833469020e+08,5.396833511882e+08,4.286174654961e+00,49481,42163,39378,7318,7318,0,49467,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600005,0,11141120,0
6,5.396833476057e+08,5.396833480931e+08,4.873797893524e-01,49261,42057,39253,7204,7204,0,49247,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600006,0,11141120,0
7,5.396833466827e+08,5.396833478942e+08,1.211528658867e+00,49429,41940,39303,7489,7489,0,49415,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600007,0,11141120,0
8,5.396833483579e+08,5.396833496458e+08,1.287887334824e+00,49393,42002,39230,7391,7391,0,49379,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600008,0,11141120,0
9,5.396833496624e+08,5.396833479044e+08,-1.757988691330e+00,49456,42030,39369,7426,7426,0,49442,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600009,0,11141120,0
10,5.396833490717e+08,5.396833481181e+08,-9.535689353943e-01,46388,39391,36797,6997,6997,0,46375,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600010,0,11141120,0
11,5.396833480846e+08,5.396833514029e+08,3.318329334259e+00,46651,39660,37091,6991,6991,0,46638,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600011,0,11141120,0
12,5.396833466891e+08,5.396833510058e+08,4.316748857498e+00,49772,42423,39539,7349,7349,0,49758,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600012,0,11141120,0
13,5.396833495006e+08,5.396833514564e+08,1.955807566643e+00,46744,39695,37139,7049,7049,0,46731,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600013,0,11141120,0
14,5.396833461121e+08,5.396833503734e+08,4.261265873909e+00,46777,39729,37180,7048,7048,0,46764,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600014,0,11141120,0
15,5.396833519595e+08,5.396833510849e+08,-8.745552301407e-01,47427,40442,37719,6985,6985,0,47413,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600015,0,11141120,0
16,5.396833509442e+08,5.396833486170e+08,-2.327121496201e+00,47712,40562,37937,7150,7150,0,47698,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600016,0,11141120,0
17,5.396833485328e+08,5.396833511371e+08,2.604340910912e+00,48532,41383,38535,7149,7149,0,48518,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600017,0,11141120,0
18,5.396833470790e+08,5.396833492232e+08,2.144220829010e+00,49119,43460,40802,5659,5659,0,49105,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600018,0,11141120,0
19,5.396833465442e+08,5.396833510497e+08,4.505451202393e+00,46285,40892,38183,5393,5393,0,46272,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600019,0,11141120,0
20,5.396833500902e+08,5.396833518669e+08,1.776678085327e+00,47818,42306,39578,5512,5512,0,47805,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600020,0,11141120,0
21,5.396833487383e+08,5.396833511670e+08,2.428706288338e+00,48814,43061,40293,5753,5753,0,48800,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600021,0,11141120,0
22,5.396833464618e+08,5.396833515297e+08,5.067901968956e+00,49960,44065,41187,5895,5895,0,49946,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600022,0,11141120,0
23,5.396833460244e+08,5.396833480398e+08,2.015402317047e+00,47885,42237,39337,5648,5648,0,47872,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600023,0,11141120,0
24,5.396833492147e+08,5.396833504104e+08,1.195702195168e+00,48717,42890,40033,5827,5827,0,48703,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600024,0,11141120,0
25,5.396833474053e+08,5.396833510969e+08,3.691594243050e+00,46398,41142,38449,5256,5256,0,46385,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600025,0,11141120,0
26,5.396833499284e+08,5.396833511270e+08,1.198580980301e+00,47870,42344,39513,5526,5526,0,47857,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600026,0,11141120,0
27,5.396833481769e+08,5.396833489562e+08,7.793011665344e-01,48767,43159,40374,5608,5608,0,48753,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600027,0,11141120,0
28,5.396833463516e+08,5.396833506628e+08,4.311287045479e+00,46607,41134,38457,5473,5473,0,46594,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600028,0,11141120,0
29,5.396833518753e+08,5.396833514719e+08,-4.033933877945e-01,48442,42737,39895,5705,5705,0,48428,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600029,0,11141120,0
30,5.396833520517e+08,5.396833491514e+08,-2.900330424309e+00,49935,44123,41286,5812,5812,0,49921,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600030,0,11141120,0
31,5.396833463146e+08,5.396833506153e+08,4.300661683083e+00,47964,42391,39557,5573,5573,0,47951,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600031,0,11141120,0
32,5.396833497587e+08,5.396833513668e+08,1.608091473579e+00,49287,43636,40900,5651,5651,0,49273,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600032,0,11141120,0
33,5.396833472084e+08,5.396833493074e+08,2.099016189575e+00,47006,41661,38993,5345,5345,0,46993,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600033,0,11141120,0
34,5.396833514699e+08,5.396833513101e+08,-1.598072052002e-01,48155,42729,40042,5426,5426,0,48141,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600034,0,11141120,0
35,5.396833505294e+08,5.396833510862e+08,5.568583011627e-01,49871,44170,41314,5701,5701,0,49857,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600035,0,11141120,0
36,5.396833463062e+08,5.396833515897e+08,5.283554673195e+00,47857,42276,39618,5581,5581,0,47844,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600036,0,11141120,0
37,5.396833520826e+08,5.396833514090e+08,-6.736038923264e-01,49353,43827,40800,5526,5526,0,49339,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600037,0,11141120,0
38,5.396833499530e+08,5.396833511264e+08,1.173431873322e+00,47738,42224,39528,5514,5514,0,47725,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600038,0,11141120,0
39,5.396833509626e+08,5.396833520108e+08,1.048134446144e+00,49189,43599,40822,5590,5590,0,49175,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600039,0,11141120,0
40,5.396833475004e+08,5.396833494814e+08,1.980939149857e+00,47586,42115,38694,5471,5471,0,47573,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600040,0,11141120,0
41,5.396833515083e+08,5.396833492650e+08,-2.243306159973e+00,49893,44066,41169,5827,5827,0,49879,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600041,0,11141120,0
42,5.396833484708e+08,5.396833510347e+08,2.563836812973e+00,47916,42420,38892,5496,5496,0,47903,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600042,0,11141120,0
43,5.396833511394e+08,5.396833483155e+08,-2.823842048645e+00,46527,41200,38388,5327,5327,0,46514,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600043,0,11141120,0
44,5.396833485127e+08,5.396833486860e+08,1.732901334763e-01,48606,43001,39534,5605,5605,0,48593,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600044,0,11141120,0
45,5.396833467090e+08,5.396833481256e+08,1.416674971581e+00,47490,42102,39353,5388,5388,0,47477,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600045,0,11141120,0
46,5.396833482361e+08,5.396833513969e+08,3.160780191422e+00,46740,41308,37470,5432,5432,0,46727,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600046,0,11141120,0
47,5.396833516564e+08,5.396833513104e+08,-3.460410833359e-01,49074,43504,40668,5570,5570,0,49060,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600047,0,11141120,0
48,5.396833497445e+08,5.396833495495e+08,-1.950383186340e-01,47575,42190,39459,5385,5385,0,47562,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600048,0,11141120,0
49,5.396833480814e+08,5.396833480196e+08,-6.184160709381e-02,46493,41047,38250,5446,5446,0,46480,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600049,0,11141120,0
50,5.396833464843e+08,5.396833518685e+08,5.384203791618e+00,49087,43453,40522,5634,5634,0,49074,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600050,0,11141120,0
51,5.396833491160e+08,5.396833511043e+08,1.988318324089e+00,47804,42213,38884,5591,5591,0,47791,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600051,0,11141120,0
52,5.396833496941e+08,5.396833513386e+08,1.644530653954e+00,46401,41122,38513,5279,5279,0,46388,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600052,0,11141120,0
53,5.396833466866e+08,5.396833520214e+08,5.334767103195e+00,48565,42969,40135,5596,5596,0,48552,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600053,0,11141120,0
54,5.396833499174e+08,5.396833487586e+08,-1.158835887909e+00,46890,41434,38635,5456,5456,0,46877,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600054,0,11141120,0
55,5.396833493128e+08,5.396833516341e+08,2.321304917336e+00,47546,42085,39100,5461,5461,0,47532,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600055,0,11141120,0
56,5.396833487452e+08,5.396833515538e+08,2.808577299118e+00,49777,44002,40128,5775,5775,0,49762,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600056,0,11141120,0
57,5.396833470955e+08,5.396833512802e+08,4.184773802757e+00,48776,43183,40202,5593,5593,0,48762,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600057,0,11141120,0
58,5.396833497658e+08,5.396833515476e+08,1.781847000122e+00,47343,41956,39171,5387,5387,0,47329,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600058,0,11141120,0
59,5.396833494520e+08,5.396833519142e+08,2.462225914001e+00,49952,44096,40292,5856,5856,0,49937,e,L,2018,1,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600059,0,11141120,0
1,5.396833464018e+08,5.396833512332e+08,4.831402301788e+00,49004,43385,40384,5619,5619,0,48990,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600001,0,11141120,0
2,5.396833483516e+08,5.396833484375e+08,8.596801757812e-02,23421,20730,19343,2691,2691,0,23414,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600002,0,11141120,0
5,3.472476274579e+08,3.472667388630e+08,1.911140516835e+04,4773,3093,30,1680,1680,0,4269,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900005,0,11141120,0
6,3.472669174377e+08,3.472888440716e+08,2.192663395315e+04,7536,6481,3775,1055,1055,0,7101,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900006,0,11141120,0
7,3.472890697799e+08,3.472903473541e+08,1.277574256122e+03,46597,41396,38629,5201,5201,0,46572,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900007,0,11141120,0
8,3.472905581619e+08,3.472918484785e+08,1.290316656232e+03,47009,41886,39123,5123,5123,0,46985,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900008,0,11141120,0
9,3.472920496139e+08,3.472933550604e+08,1.305446421325e+03,47472,42290,39516,5182,5182,0,47446,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900009,0,11141120,0
10,3.472935387229e+08,3.472948579206e+08,1.319197641313e+03,48270,42866,39947,5404,5404,0,48243,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900010,0,11141120,0
11,3.472950221205e+08,3.472963604922e+08,1.338371684253e+03,48886,43453,40445,5433,5433,0,48859,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900011,0,11141120,0
12,3.472965035557e+08,3.472978611459e+08,1.357590224147e+03,49079,43612,40666,5467,5467,0,49052,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900012,0,11141120,0
13,3.472980036140e+08,3.472993679458e+08,1.364331759214e+03,49412,43809,40805,5603,5603,0,49385,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900013,0,11141120,0
14,3.472994985116e+08,3.473008701657e+08,1.371654052913e+03,49568,44066,41086,5502,5502,0,49543,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900014,0,11141120,0
15,3.473009941933e+08,3.473022669658e+08,1.272772521198e+03,46527,41354,38472,5173,5173,0,46502,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900015,0,11141120,0
16,3.473024837379e+08,3.473037680991e+08,1.284361241162e+03,46928,41651,38613,5277,5277,0,46903,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900016,0,11141120,0
17,3.473039753576e+08,3.473052729585e+08,1.297600906909e+03,47368,42090,39430,5278,5278,0,47344,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900017,0,11141120,0
18,3.473054626492e+08,3.473067749282e+08,1.312278998494e+03,47870,42340,39311,5530,5530,0,47845,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900018,0,11141120,0
19,3.473069528690e+08,3.473082791410e+08,1.326271971226e+03,48145,42802,39660,5343,5343,0,48119,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900019,0,11141120,0
20,3.473084484185e+08,3.473097827035e+08,1.334285007119e+03,48141,42715,39884,5426,5426,0,48115,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900020,0,11141120,0
21,3.473099519275e+08,3.473112845363e+08,1.332608788252e+03,48711,43235,40398,5476,5476,0,48685,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900021,0,11141120,0
22,3.473114357018e+08,3.473127896390e+08,1.353937250435e+03,48966,43383,40089,5583,5583,0,48939,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900022,0,11141120,0
23,3.473129313452e+08,3.473142926881e+08,1.361342836142e+03,48968,43450,39899,5518,5518,0,48941,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900023,0,11141120,0
24,3.473144324069e+08,3.473157960704e+08,1.363663452387e+03,48903,43335,40459,5568,5568,0,48876,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900024,0,11141120,0
25,3.473159421544e+08,3.473172988867e+08,1.356732288182e+03,49184,43666,40532,5518,5518,0,49157,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900025,0,11141120,0
26,3.473174321928e+08,3.473187993550e+08,1.367162227511e+03,49206,43626,40483,5580,5580,0,49179,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900026,0,11141120,0
27,3.473189343485e+08,3.473203057703e+08,1.371421746552e+03,49498,43954,40997,5544,5544,0,49471,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900027,0,11141120,0
28,3.473204330409e+08,3.473218088564e+08,1.375815508366e+03,49500,43981,40566,5519,5519,0,49475,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900028,0,11141120,0
29,3.473219346140e+08,3.473233122003e+08,1.377586361945e+03,49616,44017,40625,5599,5599,0,49590,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900029,0,11141120,0
30,3.473234315675e+08,3.473248153016e+08,1.383734082878e+03,49380,43806,40476,5574,5574,0,49353,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900030,0,11141120,0
31,3.473249425733e+08,3.473263184636e+08,1.375890353858e+03,49427,43994,41044,5433,5433,0,49401,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900031,0,11141120,0
