#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.471525000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24624600001
3.471540000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24624600002
3.471555000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24624600003
3.471570000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24624600004
3.471585000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24624600005
3.471600000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24624600006
3.471615000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24624600007
3.471630000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24624600008
3.471645000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24624600009
3.471660000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24624600010
3.471675000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24624600011
3.471690000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24624600012
3.471705600000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24624600013
3.471720000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24624600014
3.471735000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24624600015
3.471750000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24624600016
3.471765000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24624600017
3.471779400000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24624600018
3.471794400000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24624600019
3.471809400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24624600020
3.471823800000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24624600021
3.471838800000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24624600022
3.471853200000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24624600023
3.471868200000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24624600024
3.471882600000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24624600025
3.471897000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24624600026
3.471912000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24624600027
3.471927000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24624600028
3.471941400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24624600029
3.471955800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24624600030
3.471970200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24624600031
3.471985200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24624600032
3.471999600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24624600033
3.472014000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24624600034
3.472029000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24624600035
3.472043400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24624600036
3.472057800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24624600037
3.472072200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24624600038
3.472087200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24624600039
3.472101600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24624600040
3.472116000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24624600041
3.472130400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24624600042
3.472144800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24624600043
3.472159200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24624600044
3.472173600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24624600045
3.472188000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24624600046
3.472202400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24624600047
3.472216800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24624600048
3.472230600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24624600049
3.472245000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24624600050
3.472259400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24624600051
3.472273800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24624600052
3.472288200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24624600053
3.472302600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24624600054
3.472317000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24624600055
3.472332000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24624600056
3.472347600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24624600057
3.472362600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24624600058
3.472378200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24624600059
3.472393800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24624600001
3.472408800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24624600002
3.472417200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472417200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24401900006
3.472854000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24401900007
3.472869000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24401900008
3.472884000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24401900009
3.472899000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24401900010
3.472914000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24401900011
3.472928400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24401900012
3.472943400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24401900013
3.472958400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24401900014
3.472973400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24401900015
3.472988400000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24401900016
3.473003400000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24401900017
3.473017800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24401900018
3.473033400000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24401900019
3.473047800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24401900020
3.473062800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900021
3.473077800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900022
3.473092800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900023
3.473107800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900024
3.473122800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900025
3.473137800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900026
3.473152800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900027
3.473167800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900028
3.473182800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24401900029
3.473197800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24401900030
3.473212800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24401900031
