#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.071484000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400001
3.071496000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400002
3.071496000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400003
3.071520000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12355400004
3.071544000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355400005
3.071544000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355400006
3.071556000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355500007
3.071556000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355500008
3.071568000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355500009
3.071592000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12355500010
3.071616000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12355500011
3.071628000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12355500012
3.071652000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500013
3.071652000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500015
3.071664000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500016
3.071688000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500017
3.071700000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500018
3.071724000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500020
3.071724000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500021
3.071748000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500022
3.071760000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12355500023
3.071772000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12355500024
3.071784000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355500025
3.071796000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355500026
3.071796000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355500027
3.071832000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355500029
3.071856000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355500030
3.071856000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355500031
3.071880000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355500032
3.071892000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12355500033
3.071916000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12355500034
3.071928000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12355500035
3.071952000000e+08,2.580000e+01,0.000000e+00,9.990000e+02,12355500036
3.071964000000e+08,2.580000e+01,0.000000e+00,9.990000e+02,12355500037
3.071976000000e+08,2.580000e+01,0.000000e+00,9.990000e+02,12355500038
3.072000000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12355500039
3.072024000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12355500040
3.072036000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12355500041
3.072072000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12355500042
3.072084000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12355500043
3.072084000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12355500044
3.072108000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12355500045
3.072132000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12355500046
3.072156000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12355500047
3.072156000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12355500048
3.072180000000e+08,2.560000e+01,0.000000e+00,9.970000e+02,12355500049
3.072204000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12355500050
3.072228000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12355500051
3.072228000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12355500052
3.072252000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12355500053
3.072252000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12355500054
3.072276000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12355500055
3.072288000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12355500056
3.072324000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355500057
3.072348000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355500001
3.072348000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072384000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072408000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072432000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072456000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12355600006
3.072456000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12355600007
3.072468000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12355600008
3.072480000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12355600009
3.072516000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12355600010
3.072540000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12355600011
3.072564000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12355600012
3.072600000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12355600013
3.072624000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12355600014
3.072648000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12355600015
3.072672000000e+08,2.520000e+01,0.000000e+00,9.980000e+02,12355600016
3.072708000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600017
3.072720000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600018
3.072720000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600019
3.072732000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600020
3.072768000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072792000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600022
3.072804000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072828000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072852000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355600025
3.072864000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600026
3.072876000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600027
3.072888000000e+08,2.520000e+01,0.000000e+00,9.980000e+02,12355600028
3.072912000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355600029
3.072924000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355600031
3.072924000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355600032
3.072960000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355600033
3.072984000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355600034
3.072996000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355600035
3.073008000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12355600036
3.073044000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12355600038
3.073044000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12355600039
3.073080000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12355600040
3.073104000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12355600041
3.073104000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12355600042
3.073140000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12355600043
3.073164000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12355600044
3.073200000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12355600045
3.073200000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12355600046
