#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515587540000e+08,3.515588150000e+08,2.927869e+01,6.928048e-01,2.675410e+01,6.622626e-01,9.137738e-01,6.641991e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515588150000e+08,3.515588760000e+08,2.957377e+01,6.962873e-01,2.659016e+01,6.602305e-01,8.991131e-01,7.090982e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515588760000e+08,3.515589370000e+08,2.996721e+01,7.009035e-01,2.685246e+01,6.634789e-01,8.960612e-01,7.137885e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515589370000e+08,3.515589980000e+08,3.100000e+01,7.128792e-01,2.785246e+01,6.757202e-01,8.984664e-01,6.945604e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515589980000e+08,3.515590590000e+08,2.993443e+01,7.005200e-01,2.719672e+01,6.677184e-01,9.085433e-01,6.745750e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515590590000e+08,3.515591200000e+08,2.929508e+01,6.929987e-01,2.654098e+01,6.596196e-01,9.059877e-01,6.903849e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515591200000e+08,3.515591810000e+08,3.004918e+01,7.018614e-01,2.714754e+01,6.671144e-01,9.034370e-01,6.898794e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515591810000e+08,3.515592420000e+08,3.003279e+01,7.016700e-01,2.704918e+01,6.659048e-01,9.006550e-01,6.988588e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515592420000e+08,3.515593030000e+08,2.863935e+01,6.851988e-01,2.614754e+01,6.547123e-01,9.129937e-01,6.743148e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515593030000e+08,3.515593640000e+08,2.963935e+01,6.970587e-01,2.678688e+01,6.626683e-01,9.037611e-01,6.935902e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515593640000e+08,3.515594250000e+08,2.845902e+01,6.830382e-01,2.542623e+01,6.456186e-01,8.934332e-01,7.405719e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515594250000e+08,3.515594860000e+08,2.972131e+01,6.980219e-01,2.639344e+01,6.577837e-01,8.880309e-01,7.405668e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515594860000e+08,3.515595470000e+08,3.078688e+01,7.104245e-01,2.781967e+01,6.753223e-01,9.036209e-01,6.809838e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515595470000e+08,3.515596080000e+08,3.008197e+01,7.022442e-01,2.714754e+01,6.671144e-01,9.024523e-01,6.926321e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515596080000e+08,3.515596690000e+08,3.013115e+01,7.028181e-01,2.762295e+01,6.729304e-01,9.167573e-01,6.443582e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515596690000e+08,3.515597300000e+08,2.921312e+01,6.920285e-01,2.621312e+01,6.555328e-01,8.973064e-01,7.190983e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515597300000e+08,3.515597910000e+08,3.095082e+01,7.123135e-01,2.790164e+01,6.763164e-01,9.014831e-01,6.858564e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515597910000e+08,3.515598520000e+08,2.854098e+01,6.840212e-01,2.621312e+01,6.555328e-01,9.184377e-01,6.559493e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515598520000e+08,3.515599130000e+08,2.927869e+01,6.928048e-01,2.619672e+01,6.553277e-01,8.947368e-01,7.261815e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515599130000e+08,3.515599740000e+08,2.898361e+01,6.893048e-01,2.608197e+01,6.538908e-01,8.998869e-01,7.138357e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515599740000e+08,3.515600350000e+08,3.088525e+01,7.115585e-01,2.778688e+01,6.749242e-01,8.996815e-01,6.921408e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515600350000e+08,3.515600960000e+08,3.070492e+01,7.094782e-01,2.818033e+01,6.796857e-01,9.177790e-01,6.347338e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515600960000e+08,3.515601570000e+08,2.995082e+01,7.007118e-01,2.709836e+01,6.665099e-01,9.047619e-01,6.867572e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515601570000e+08,3.515602180000e+08,2.993443e+01,7.005200e-01,2.657377e+01,6.600269e-01,8.877327e-01,7.387836e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515602180000e+08,3.515602790000e+08,3.052459e+01,7.073918e-01,2.778688e+01,6.749242e-01,9.103115e-01,6.621761e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800001
3.515603800000e+08,3.515604410000e+08,2.970492e+01,6.978294e-01,2.677049e+01,6.624655e-01,9.012141e-01,7.009424e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515604410000e+08,3.515605020000e+08,2.945902e+01,6.949350e-01,2.668852e+01,6.614505e-01,9.059544e-01,6.885706e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515605020000e+08,3.515605630000e+08,2.877049e+01,6.867659e-01,2.627869e+01,6.563522e-01,9.133903e-01,6.713868e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515605630000e+08,3.515606240000e+08,3.045902e+01,7.066315e-01,2.785246e+01,6.757202e-01,9.144241e-01,6.489730e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515606240000e+08,3.515606850000e+08,2.983607e+01,6.993681e-01,2.706557e+01,6.661066e-01,9.071429e-01,6.803146e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515606850000e+08,3.515607460000e+08,2.937705e+01,6.939675e-01,2.680328e+01,6.628711e-01,9.123884e-01,6.678850e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515607460000e+08,3.515608070000e+08,2.959016e+01,6.964802e-01,2.659016e+01,6.602305e-01,8.986149e-01,7.104527e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515608070000e+08,3.515608680000e+08,2.991803e+01,7.003282e-01,2.706557e+01,6.661066e-01,9.046575e-01,6.874701e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515608680000e+08,3.515609290000e+08,2.985246e+01,6.995603e-01,2.724590e+01,6.683219e-01,9.126853e-01,6.615294e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515609290000e+08,3.515609900000e+08,3.095082e+01,7.123135e-01,2.842623e+01,6.826447e-01,9.184322e-01,6.299151e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515609900000e+08,3.515610510000e+08,2.893443e+01,6.887197e-01,2.601639e+01,6.530684e-01,8.991501e-01,7.167726e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515610510000e+08,3.515611120000e+08,2.998361e+01,7.010953e-01,2.745902e+01,6.709306e-01,9.158010e-01,6.493027e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515611120000e+08,3.515611730000e+08,2.845902e+01,6.830382e-01,2.591803e+01,6.518326e-01,9.107143e-01,6.843957e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515611730000e+08,3.515612340000e+08,2.991803e+01,7.003282e-01,2.726229e+01,6.685229e-01,9.112329e-01,6.657471e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515612340000e+08,3.515612950000e+08,3.042623e+01,7.062511e-01,2.754098e+01,6.719312e-01,9.051724e-01,6.800550e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515612950000e+08,3.515613560000e+08,2.870492e+01,6.859828e-01,2.622951e+01,6.557377e-01,9.137636e-01,6.708404e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515613560000e+08,3.515614170000e+08,3.281967e+01,7.335035e-01,2.952459e+01,6.957080e-01,8.996004e-01,6.716744e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515614170000e+08,3.515614780000e+08,2.667213e+01,6.612473e-01,2.408197e+01,6.283203e-01,9.028888e-01,7.341048e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515614780000e+08,3.515615390000e+08,2.904918e+01,6.900841e-01,2.629508e+01,6.565568e-01,9.051919e-01,6.959230e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515615390000e+08,3.515616000000e+08,2.872131e+01,6.861787e-01,2.588525e+01,6.514202e-01,9.012557e-01,7.127101e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515616000000e+08,3.515616610000e+08,2.891803e+01,6.885246e-01,2.611475e+01,6.543017e-01,9.030612e-01,7.044629e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515616610000e+08,3.515617220000e+08,2.955738e+01,6.960942e-01,2.667213e+01,6.612473e-01,9.023849e-01,6.989667e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515617220000e+08,3.515617830000e+08,3.022951e+01,7.039643e-01,2.693443e+01,6.644908e-01,8.909978e-01,7.257306e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515617830000e+08,3.515618440000e+08,2.942623e+01,6.945482e-01,2.660656e+01,6.604339e-01,9.041783e-01,6.947472e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515618440000e+08,3.515619050000e+08,3.001639e+01,7.014784e-01,2.732787e+01,6.693264e-01,9.104314e-01,6.673555e-03,1.700000e+01,3.000000e+00,1.006000e+03,44406800002
3.515620750000e+08,3.515621360000e+08,2.895082e+01,6.889148e-01,2.659016e+01,6.602305e-01,9.184598e-01,6.512094e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515621360000e+08,3.515621970000e+08,2.878688e+01,6.869616e-01,2.562295e+01,6.481114e-01,8.900911e-01,7.463995e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515621970000e+08,3.515622580000e+08,3.050820e+01,7.072018e-01,2.763935e+01,6.731300e-01,9.059646e-01,6.765941e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515622580000e+08,3.515623190000e+08,2.693443e+01,6.644908e-01,2.480328e+01,6.376607e-01,9.208764e-01,6.659396e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515623190000e+08,3.515623800000e+08,2.904918e+01,6.900841e-01,2.624590e+01,6.559426e-01,9.034989e-01,7.014522e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515623800000e+08,3.515624410000e+08,2.827869e+01,6.808708e-01,2.539344e+01,6.452023e-01,8.979710e-01,7.287832e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515624410000e+08,3.515625020000e+08,2.939344e+01,6.941612e-01,2.696721e+01,6.648951e-01,9.174568e-01,6.498951e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515625020000e+08,3.515625630000e+08,2.924590e+01,6.924168e-01,2.637705e+01,6.575794e-01,9.019058e-01,7.042142e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515625630000e+08,3.515626240000e+08,2.947541e+01,6.951283e-01,2.640984e+01,6.579880e-01,8.959956e-01,7.199197e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515626240000e+08,3.515626850000e+08,3.237705e+01,7.285405e-01,2.906557e+01,6.902788e-01,8.977215e-01,6.818351e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515626850000e+08,3.515627460000e+08,2.709836e+01,6.665099e-01,2.475410e+01,6.370282e-01,9.134906e-01,6.914285e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515627460000e+08,3.515628070000e+08,2.911475e+01,6.908625e-01,2.668852e+01,6.614505e-01,9.166667e-01,6.558334e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515628070000e+08,3.515628680000e+08,2.900000e+01,6.894997e-01,2.659016e+01,6.602305e-01,9.169022e-01,6.562849e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515628680000e+08,3.515629290000e+08,2.903279e+01,6.898894e-01,2.649180e+01,6.590082e-01,9.124788e-01,6.715197e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515629290000e+08,3.515629900000e+08,2.908197e+01,6.904734e-01,2.595082e+01,6.522448e-01,8.923337e-01,7.359135e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515629900000e+08,3.515630510000e+08,2.990164e+01,7.001363e-01,2.709836e+01,6.665099e-01,9.062500e-01,6.824915e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515630510000e+08,3.515631120000e+08,2.998361e+01,7.010953e-01,2.719672e+01,6.677184e-01,9.070531e-01,6.789332e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515631120000e+08,3.515631730000e+08,2.863935e+01,6.851988e-01,2.616393e+01,6.549175e-01,9.135661e-01,6.723038e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515631730000e+08,3.515632340000e+08,2.972131e+01,6.980219e-01,2.709836e+01,6.665099e-01,9.117485e-01,6.661925e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515632340000e+08,3.515632950000e+08,3.021312e+01,7.037734e-01,2.703279e+01,6.657029e-01,8.947368e-01,7.148637e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515632950000e+08,3.515633560000e+08,2.834426e+01,6.816598e-01,2.578688e+01,6.501814e-01,9.097744e-01,6.890238e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515633560000e+08,3.515634170000e+08,2.885246e+01,6.877435e-01,2.586885e+01,6.512139e-01,8.965909e-01,7.258055e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515634170000e+08,3.515634780000e+08,2.968852e+01,6.976368e-01,2.685246e+01,6.634789e-01,9.044726e-01,6.907205e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515634780000e+08,3.515635390000e+08,2.908197e+01,6.904734e-01,2.667213e+01,6.612473e-01,9.171364e-01,6.545186e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515635390000e+08,3.515636000000e+08,2.963935e+01,6.970587e-01,2.709836e+01,6.665099e-01,9.142699e-01,6.584224e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515636000000e+08,3.515636610000e+08,2.967213e+01,6.974441e-01,2.731148e+01,6.691256e-01,9.204420e-01,6.360641e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900003
3.515637040000e+08,3.515637650000e+08,2.978688e+01,6.987915e-01,2.685246e+01,6.634789e-01,9.014860e-01,6.991189e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515637650000e+08,3.515638260000e+08,2.963935e+01,6.970587e-01,2.663935e+01,6.608407e-01,8.987832e-01,7.093402e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515638260000e+08,3.515638870000e+08,2.886885e+01,6.879389e-01,2.604918e+01,6.534797e-01,9.023282e-01,7.074361e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515638870000e+08,3.515639480000e+08,2.873771e+01,6.863745e-01,2.578688e+01,6.501814e-01,8.973189e-01,7.249828e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515639480000e+08,3.515640090000e+08,3.013115e+01,7.028181e-01,2.686885e+01,6.636814e-01,8.917301e-01,7.247659e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515640090000e+08,3.515640700000e+08,3.049180e+01,7.070118e-01,2.744262e+01,6.707303e-01,9.000000e-01,6.956084e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515640700000e+08,3.515641310000e+08,2.963935e+01,6.970587e-01,2.631148e+01,6.567615e-01,8.877212e-01,7.424854e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515641310000e+08,3.515641920000e+08,2.929508e+01,6.929987e-01,2.668852e+01,6.614505e-01,9.110240e-01,6.735022e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515641920000e+08,3.515642530000e+08,2.955738e+01,6.960942e-01,2.696721e+01,6.648951e-01,9.123683e-01,6.659135e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515642530000e+08,3.515643140000e+08,2.854098e+01,6.840212e-01,2.601639e+01,6.530684e-01,9.115451e-01,6.805353e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515643140000e+08,3.515643750000e+08,2.880328e+01,6.871571e-01,2.578688e+01,6.501814e-01,8.952760e-01,7.304924e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515643750000e+08,3.515644360000e+08,2.893443e+01,6.887197e-01,2.598361e+01,6.526567e-01,8.980170e-01,7.203339e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515644360000e+08,3.515644970000e+08,3.040984e+01,7.060608e-01,2.729508e+01,6.689248e-01,8.975741e-01,7.039925e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515644970000e+08,3.515645580000e+08,3.065574e+01,7.089097e-01,2.760656e+01,6.727306e-01,9.005347e-01,6.920941e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515645580000e+08,3.515646190000e+08,2.885246e+01,6.877435e-01,2.586885e+01,6.512139e-01,8.965909e-01,7.258055e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515646190000e+08,3.515646800000e+08,2.973771e+01,6.982144e-01,2.680328e+01,6.628711e-01,9.013230e-01,7.002119e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515646800000e+08,3.515647410000e+08,2.890164e+01,6.883294e-01,2.626229e+01,6.561474e-01,9.086784e-01,6.860656e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515647410000e+08,3.515648020000e+08,2.862295e+01,6.850027e-01,2.591803e+01,6.518326e-01,9.054983e-01,7.000702e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515648020000e+08,3.515648630000e+08,2.985246e+01,6.995603e-01,2.677049e+01,6.624655e-01,8.967600e-01,7.130288e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515648630000e+08,3.515649240000e+08,2.922951e+01,6.922227e-01,2.668852e+01,6.614505e-01,9.130679e-01,6.672153e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515649240000e+08,3.515649850000e+08,2.955738e+01,6.960942e-01,2.683607e+01,6.632764e-01,9.079312e-01,6.809024e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515649850000e+08,3.515650460000e+08,3.018033e+01,7.033914e-01,2.721312e+01,6.679196e-01,9.016839e-01,6.939252e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515650460000e+08,3.515651070000e+08,2.973771e+01,6.982144e-01,2.662295e+01,6.606374e-01,8.952591e-01,7.189752e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515651070000e+08,3.515651680000e+08,2.967213e+01,6.974441e-01,2.686885e+01,6.636814e-01,9.055248e-01,6.874952e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515651680000e+08,3.515652290000e+08,2.949180e+01,6.953216e-01,2.626229e+01,6.561474e-01,8.904947e-01,7.362370e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515652290000e+08,3.515652900000e+08,2.863935e+01,6.851988e-01,2.554098e+01,6.470739e-01,8.918145e-01,7.431480e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900004
3.515653740000e+08,3.515654350000e+08,2.990164e+01,7.001363e-01,2.693443e+01,6.644908e-01,9.007676e-01,7.000367e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515654350000e+08,3.515654960000e+08,2.980328e+01,6.989838e-01,2.685246e+01,6.634789e-01,9.009901e-01,7.004906e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515654960000e+08,3.515655580000e+08,2.962903e+01,6.912941e-01,2.682258e+01,6.577402e-01,9.052804e-01,6.832144e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515655580000e+08,3.515656190000e+08,2.942623e+01,6.945482e-01,2.677049e+01,6.624655e-01,9.097493e-01,6.763225e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515656190000e+08,3.515656800000e+08,2.901639e+01,6.896946e-01,2.644262e+01,6.583962e-01,9.112994e-01,6.757828e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515656800000e+08,3.515657410000e+08,3.027869e+01,7.045367e-01,2.737705e+01,6.699284e-01,9.041689e-01,6.849275e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515657410000e+08,3.515658020000e+08,2.995082e+01,7.007118e-01,2.724590e+01,6.683219e-01,9.096880e-01,6.705786e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515658020000e+08,3.515658630000e+08,2.845902e+01,6.830382e-01,2.557377e+01,6.474891e-01,8.986175e-01,7.244261e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515658630000e+08,3.515659240000e+08,3.009836e+01,7.024356e-01,2.737705e+01,6.699284e-01,9.095861e-01,6.692729e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515659240000e+08,3.515659850000e+08,2.927869e+01,6.928048e-01,2.629508e+01,6.565568e-01,8.980963e-01,7.158395e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515659850000e+08,3.515660460000e+08,2.911475e+01,6.908625e-01,2.622951e+01,6.557377e-01,9.009009e-01,7.090092e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515660460000e+08,3.515661070000e+08,2.950820e+01,6.955149e-01,2.622951e+01,6.557377e-01,8.888889e-01,7.407407e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515661070000e+08,3.515661680000e+08,3.073771e+01,7.098569e-01,2.786885e+01,6.759189e-01,9.066667e-01,6.718023e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515661680000e+08,3.515662290000e+08,3.090164e+01,7.117473e-01,2.819672e+01,6.798833e-01,9.124668e-01,6.509374e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515662290000e+08,3.515662900000e+08,2.778688e+01,6.749242e-01,2.514754e+01,6.420707e-01,9.050148e-01,7.121493e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515662900000e+08,3.515663510000e+08,2.908197e+01,6.904734e-01,2.642623e+01,6.581921e-01,9.086810e-01,6.839267e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515663510000e+08,3.515664120000e+08,2.947541e+01,6.951283e-01,2.680328e+01,6.628711e-01,9.093437e-01,6.771239e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515664120000e+08,3.515664730000e+08,2.981967e+01,6.991760e-01,2.703279e+01,6.657029e-01,9.065421e-01,6.824734e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515664730000e+08,3.515665340000e+08,2.775410e+01,6.745259e-01,2.500000e+01,6.401843e-01,9.007679e-01,7.266146e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515665340000e+08,3.515665950000e+08,2.968852e+01,6.976368e-01,2.677049e+01,6.624655e-01,9.017118e-01,6.995607e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515665950000e+08,3.515666560000e+08,2.939344e+01,6.941612e-01,2.675410e+01,6.622626e-01,9.102064e-01,6.751535e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515666560000e+08,3.515667170000e+08,2.906557e+01,6.902788e-01,2.624590e+01,6.559426e-01,9.029893e-01,7.029053e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515667170000e+08,3.515667780000e+08,2.947541e+01,6.951283e-01,2.663935e+01,6.608407e-01,9.037820e-01,6.954490e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515667780000e+08,3.515668390000e+08,2.945902e+01,6.949350e-01,2.683607e+01,6.632764e-01,9.109627e-01,6.718344e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515668390000e+08,3.515669000000e+08,2.826229e+01,6.806734e-01,2.559016e+01,6.476966e-01,9.054524e-01,7.046758e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515669000000e+08,3.515669610000e+08,2.816393e+01,6.794879e-01,2.565574e+01,6.485260e-01,9.109430e-01,6.871762e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900005
3.515670280000e+08,3.515670890000e+08,2.932787e+01,6.933864e-01,2.613115e+01,6.545070e-01,8.910006e-01,7.367937e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900006
3.515670890000e+08,3.515671500000e+08,2.772131e+01,6.741273e-01,2.447541e+01,6.334321e-01,8.829095e-01,7.818925e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900006
3.515671500000e+08,3.515672110000e+08,2.834426e+01,6.816598e-01,2.559016e+01,6.476966e-01,9.028340e-01,7.123011e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900006
3.515672110000e+08,3.515672720000e+08,2.855738e+01,6.842176e-01,2.581967e+01,6.505945e-01,9.041332e-01,7.053850e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900006
3.515672720000e+08,3.515673330000e+08,2.908197e+01,6.904734e-01,2.657377e+01,6.600269e-01,9.137542e-01,6.665102e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900006
3.515673330000e+08,3.515673940000e+08,2.881967e+01,6.873526e-01,2.603279e+01,6.532741e-01,9.032992e-01,7.048901e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900006
3.515673940000e+08,3.515674550000e+08,2.862295e+01,6.850027e-01,2.603279e+01,6.532741e-01,9.095075e-01,6.865741e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900006
3.515674550000e+08,3.515675160000e+08,2.806557e+01,6.783003e-01,2.549180e+01,6.464506e-01,9.082944e-01,6.975244e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900006
3.515675160000e+08,3.515675770000e+08,2.983607e+01,6.993681e-01,2.698361e+01,6.650972e-01,9.043956e-01,6.892591e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900006
3.515675770000e+08,3.515676380000e+08,2.985246e+01,6.995603e-01,2.695082e+01,6.646929e-01,9.028007e-01,6.941807e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900006
3.515676380000e+08,3.515676990000e+08,2.834426e+01,6.816598e-01,2.557377e+01,6.474891e-01,9.022557e-01,7.141890e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900006
3.515676990000e+08,3.515677600000e+08,2.944262e+01,6.947417e-01,2.663935e+01,6.608407e-01,9.047884e-01,6.925724e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900006
3.515677600000e+08,3.515678210000e+08,2.957377e+01,6.962873e-01,2.654098e+01,6.596196e-01,8.974501e-01,7.142570e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900006
3.515678210000e+08,3.515678820000e+08,2.990164e+01,7.001363e-01,2.700000e+01,6.652992e-01,9.029605e-01,6.931004e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900006
3.515678820000e+08,3.515679430000e+08,3.016393e+01,7.032003e-01,2.721312e+01,6.679196e-01,9.021739e-01,6.925697e-03,1.700000e+01,2.000000e+00,1.006000e+03,44406900006
