#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579011700000e+08,2.579012310000e+08,2.927869e+01,6.928048e-01,2.757377e+01,6.723310e-01,9.417693e-01,5.541247e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579012310000e+08,2.579012920000e+08,2.795082e+01,6.769122e-01,2.621312e+01,6.555328e-01,9.378299e-01,5.847774e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579012920000e+08,2.579013530000e+08,2.939344e+01,6.941612e-01,2.721312e+01,6.679196e-01,9.258226e-01,6.188844e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579013530000e+08,2.579014140000e+08,2.995082e+01,7.007118e-01,2.821312e+01,6.800809e-01,9.419814e-01,5.469349e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579014140000e+08,2.579014750000e+08,2.975410e+01,6.984068e-01,2.732787e+01,6.693264e-01,9.184573e-01,6.423676e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579014750000e+08,2.579015360000e+08,2.939344e+01,6.941612e-01,2.739344e+01,6.701290e-01,9.319576e-01,5.946997e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579015360000e+08,2.579015970000e+08,2.845902e+01,6.830382e-01,2.644262e+01,6.583962e-01,9.291475e-01,6.158077e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579015970000e+08,2.579016580000e+08,2.977049e+01,6.985992e-01,2.800000e+01,6.775075e-01,9.405286e-01,5.549860e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579016580000e+08,2.579017190000e+08,3.001639e+01,7.014784e-01,2.813115e+01,6.790923e-01,9.371928e-01,5.669895e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579017190000e+08,2.579017800000e+08,2.909836e+01,6.906680e-01,2.731148e+01,6.691256e-01,9.385915e-01,5.698404e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579017800000e+08,2.579018410000e+08,2.860656e+01,6.848065e-01,2.680328e+01,6.628711e-01,9.369627e-01,5.817845e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579018410000e+08,2.579019020000e+08,2.929508e+01,6.929987e-01,2.745902e+01,6.709306e-01,9.373251e-01,5.733629e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579019020000e+08,2.579019630000e+08,2.903279e+01,6.898894e-01,2.711475e+01,6.667114e-01,9.339356e-01,5.902457e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579019630000e+08,2.579020240000e+08,2.926229e+01,6.926108e-01,2.772131e+01,6.741273e-01,9.473389e-01,5.286624e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579020240000e+08,2.579020850000e+08,2.931148e+01,6.931926e-01,2.695082e+01,6.646929e-01,9.194631e-01,6.435479e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579020850000e+08,2.579021460000e+08,2.922951e+01,6.922227e-01,2.760656e+01,6.727306e-01,9.444756e-01,5.423276e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579021460000e+08,2.579022070000e+08,3.001639e+01,7.014784e-01,2.804918e+01,6.781022e-01,9.344621e-01,5.783397e-03,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579022320000e+08,2.579022930000e+08,2.904918e+01,6.900841e-01,2.721312e+01,6.679196e-01,9.367946e-01,5.780528e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579022930000e+08,2.579023540000e+08,2.824590e+01,6.804760e-01,2.659016e+01,6.602305e-01,9.413813e-01,5.659240e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579023540000e+08,2.579024150000e+08,2.883607e+01,6.875481e-01,2.677049e+01,6.624655e-01,9.283684e-01,6.148648e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579024150000e+08,2.579024760000e+08,2.740984e+01,6.703295e-01,2.593443e+01,6.520388e-01,9.461722e-01,5.519124e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579024760000e+08,2.579025370000e+08,2.957377e+01,6.962873e-01,2.780328e+01,6.751233e-01,9.401330e-01,5.585602e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579025370000e+08,2.579025980000e+08,2.945902e+01,6.949350e-01,2.762295e+01,6.729304e-01,9.376739e-01,5.702782e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579025980000e+08,2.579026590000e+08,2.922951e+01,6.922227e-01,2.770492e+01,6.739280e-01,9.478407e-01,5.265722e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579026590000e+08,2.579027200000e+08,2.965574e+01,6.972515e-01,2.786885e+01,6.759189e-01,9.397457e-01,5.594739e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579027200000e+08,2.579027810000e+08,3.019672e+01,7.035824e-01,2.827869e+01,6.808708e-01,9.364821e-01,5.682678e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579027810000e+08,2.579028420000e+08,2.870492e+01,6.859828e-01,2.681967e+01,6.630737e-01,9.343233e-01,5.919858e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579028420000e+08,2.579029030000e+08,2.903279e+01,6.898894e-01,2.724590e+01,6.683219e-01,9.384528e-01,5.710853e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579029030000e+08,2.579029640000e+08,2.798361e+01,6.773092e-01,2.609836e+01,6.540963e-01,9.326304e-01,6.066946e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579029640000e+08,2.579030250000e+08,2.826229e+01,6.806734e-01,2.675410e+01,6.622626e-01,9.466357e-01,5.413126e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579030250000e+08,2.579030860000e+08,2.960656e+01,6.966731e-01,2.796721e+01,6.771107e-01,9.446290e-01,5.381619e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579030860000e+08,2.579031470000e+08,2.955738e+01,6.960942e-01,2.752459e+01,6.717312e-01,9.312257e-01,5.959950e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579031470000e+08,2.579032080000e+08,2.834426e+01,6.816598e-01,2.668852e+01,6.614505e-01,9.415847e-01,5.640213e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579032080000e+08,2.579032690000e+08,3.037705e+01,7.056801e-01,2.836065e+01,6.818569e-01,9.336212e-01,5.783123e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579033000000e+08,2.579033610000e+08,2.922951e+01,6.922227e-01,2.736065e+01,6.697278e-01,9.360628e-01,5.793668e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579033610000e+08,2.579034220000e+08,2.985246e+01,6.995603e-01,2.806557e+01,6.783003e-01,9.401428e-01,5.559046e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579034220000e+08,2.579034830000e+08,2.922951e+01,6.922227e-01,2.757377e+01,6.723310e-01,9.433539e-01,5.474528e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579034830000e+08,2.579035440000e+08,3.090164e+01,7.117473e-01,2.904918e+01,6.900841e-01,9.400530e-01,5.467692e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579035440000e+08,2.579036050000e+08,2.847541e+01,6.832350e-01,2.657377e+01,6.600269e-01,9.332182e-01,5.989917e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579036050000e+08,2.579036660000e+08,2.991803e+01,7.003282e-01,2.798361e+01,6.773092e-01,9.353425e-01,5.756564e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579036660000e+08,2.579037270000e+08,2.950820e+01,6.955149e-01,2.795082e+01,6.769122e-01,9.472222e-01,5.270055e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579037270000e+08,2.579037880000e+08,2.822951e+01,6.802785e-01,2.639344e+01,6.577837e-01,9.349594e-01,5.942542e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579037880000e+08,2.579038490000e+08,2.911475e+01,6.908625e-01,2.737705e+01,6.699284e-01,9.403153e-01,5.621430e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579038490000e+08,2.579039100000e+08,2.886885e+01,6.879389e-01,2.711475e+01,6.667114e-01,9.392391e-01,5.692729e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579039100000e+08,2.579039710000e+08,2.783607e+01,6.755213e-01,2.590164e+01,6.516265e-01,9.305065e-01,6.171107e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579039710000e+08,2.579040320000e+08,2.914754e+01,6.912514e-01,2.752459e+01,6.717312e-01,9.443195e-01,5.438075e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579040320000e+08,2.579040930000e+08,3.022951e+01,7.039643e-01,2.852459e+01,6.838247e-01,9.436009e-01,5.372171e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579040930000e+08,2.579041540000e+08,2.959016e+01,6.964802e-01,2.770492e+01,6.739280e-01,9.362881e-01,5.748789e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579041540000e+08,2.579042150000e+08,2.918033e+01,6.916401e-01,2.740984e+01,6.703295e-01,9.393259e-01,5.658482e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579042150000e+08,2.579042760000e+08,2.911475e+01,6.908625e-01,2.719672e+01,6.677184e-01,9.341216e-01,5.886427e-03,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579042760000e+08,2.579052900000e+08,4.635108e-01,2.138016e-02,4.388560e-01,2.080377e-02,9.468085e-01,1.035150e-02,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579043640000e+08,2.579044250000e+08,2.895082e+01,6.889148e-01,2.711475e+01,6.667114e-01,9.365798e-01,5.799503e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579044250000e+08,2.579044860000e+08,2.949180e+01,6.953216e-01,2.786885e+01,6.759189e-01,9.449694e-01,5.376447e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579044860000e+08,2.579045470000e+08,2.842623e+01,6.826447e-01,2.668852e+01,6.614505e-01,9.388697e-01,5.753161e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579045470000e+08,2.579046080000e+08,2.878688e+01,6.869616e-01,2.706557e+01,6.661066e-01,9.402050e-01,5.658240e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579046080000e+08,2.579046690000e+08,2.950820e+01,6.955149e-01,2.786885e+01,6.759189e-01,9.444444e-01,5.399031e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579046690000e+08,2.579047300000e+08,2.839344e+01,6.822509e-01,2.663935e+01,6.608407e-01,9.382217e-01,5.784913e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579047300000e+08,2.579047910000e+08,2.842623e+01,6.826447e-01,2.695082e+01,6.646929e-01,9.480969e-01,5.327195e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579047910000e+08,2.579048520000e+08,2.909836e+01,6.906680e-01,2.740984e+01,6.703295e-01,9.419718e-01,5.549313e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579048520000e+08,2.579049130000e+08,2.896721e+01,6.891098e-01,2.757377e+01,6.723310e-01,9.518959e-01,5.090583e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579049130000e+08,2.579049740000e+08,2.891803e+01,6.885246e-01,2.706557e+01,6.661066e-01,9.359410e-01,5.829951e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579049740000e+08,2.579050350000e+08,2.947541e+01,6.951283e-01,2.773771e+01,6.743267e-01,9.410456e-01,5.554803e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579050350000e+08,2.579050960000e+08,2.847541e+01,6.832350e-01,2.668852e+01,6.614505e-01,9.372481e-01,5.818898e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579050960000e+08,2.579051570000e+08,3.000000e+01,7.012869e-01,2.824590e+01,6.804760e-01,9.415300e-01,5.484764e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579051570000e+08,2.579052180000e+08,2.890164e+01,6.883294e-01,2.722951e+01,6.681208e-01,9.421441e-01,5.560404e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579052180000e+08,2.579052790000e+08,2.911475e+01,6.908625e-01,2.736065e+01,6.697278e-01,9.397523e-01,5.646190e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579052790000e+08,2.579053400000e+08,2.914754e+01,6.912514e-01,2.724590e+01,6.683219e-01,9.347581e-01,5.856619e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579053400000e+08,2.579054010000e+08,2.962295e+01,6.968660e-01,2.778688e+01,6.749242e-01,9.380188e-01,5.672267e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579054280000e+08,2.579054890000e+08,2.867213e+01,6.855910e-01,2.645902e+01,6.586003e-01,9.228131e-01,6.381663e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579054890000e+08,2.579055500000e+08,2.868852e+01,6.857869e-01,2.680328e+01,6.628711e-01,9.342857e-01,5.923123e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579055500000e+08,2.579056110000e+08,2.960656e+01,6.966731e-01,2.760656e+01,6.727306e-01,9.324474e-01,5.905741e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579056110000e+08,2.579056720000e+08,2.777049e+01,6.747251e-01,2.591803e+01,6.518326e-01,9.332940e-01,6.062266e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579056720000e+08,2.579057330000e+08,2.713115e+01,6.669130e-01,2.542623e+01,6.456186e-01,9.371601e-01,5.965207e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579057330000e+08,2.579057940000e+08,3.062295e+01,7.085306e-01,2.888525e+01,6.881342e-01,9.432548e-01,5.352917e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579057940000e+08,2.579058550000e+08,2.873771e+01,6.863745e-01,2.708197e+01,6.663082e-01,9.423845e-01,5.565355e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579058550000e+08,2.579059160000e+08,2.913115e+01,6.910570e-01,2.727869e+01,6.687239e-01,9.364097e-01,5.788750e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579059160000e+08,2.579059770000e+08,3.021312e+01,7.037734e-01,2.822951e+01,6.802785e-01,9.343462e-01,5.769274e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579059770000e+08,2.579060380000e+08,2.924590e+01,6.924168e-01,2.696721e+01,6.648951e-01,9.220852e-01,6.345970e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579060380000e+08,2.579060990000e+08,2.798361e+01,6.773092e-01,2.637705e+01,6.575794e-01,9.425893e-01,5.630420e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579060990000e+08,2.579061600000e+08,2.947541e+01,6.951283e-01,2.713115e+01,6.669130e-01,9.204672e-01,6.380908e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579061600000e+08,2.579062210000e+08,2.965574e+01,6.972515e-01,2.806557e+01,6.783003e-01,9.463792e-01,5.296388e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579062210000e+08,2.579062820000e+08,2.954098e+01,6.959012e-01,2.775410e+01,6.745259e-01,9.395117e-01,5.615773e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579062820000e+08,2.579063430000e+08,2.936065e+01,6.937739e-01,2.714754e+01,6.671144e-01,9.246231e-01,6.238119e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579063430000e+08,2.579064040000e+08,2.860656e+01,6.848065e-01,2.673771e+01,6.620597e-01,9.346705e-01,5.915428e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579064040000e+08,2.579064650000e+08,2.983607e+01,6.993681e-01,2.801639e+01,6.777058e-01,9.390110e-01,5.609517e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579064930000e+08,2.579065540000e+08,3.065574e+01,7.089097e-01,2.839344e+01,6.822509e-01,9.262032e-01,6.045763e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579065540000e+08,2.579066150000e+08,2.870492e+01,6.859828e-01,2.703279e+01,6.657029e-01,9.417475e-01,5.597335e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579066150000e+08,2.579066760000e+08,2.826229e+01,6.806734e-01,2.649180e+01,6.590082e-01,9.373550e-01,5.836153e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579066760000e+08,2.579067370000e+08,2.908197e+01,6.904734e-01,2.749180e+01,6.713310e-01,9.453213e-01,5.397864e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579067370000e+08,2.579067980000e+08,2.780328e+01,6.751233e-01,2.591803e+01,6.518326e-01,9.321934e-01,6.104865e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579067980000e+08,2.579068590000e+08,2.785246e+01,6.757202e-01,2.642623e+01,6.581921e-01,9.487934e-01,5.347515e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579068590000e+08,2.579069200000e+08,2.868852e+01,6.857869e-01,2.709836e+01,6.665099e-01,9.445714e-01,5.469721e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579069200000e+08,2.579069810000e+08,2.863935e+01,6.851988e-01,2.704918e+01,6.659048e-01,9.444762e-01,5.478838e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579069810000e+08,2.579070420000e+08,3.136065e+01,7.170140e-01,2.936065e+01,6.937739e-01,9.362258e-01,5.586698e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579070420000e+08,2.579071030000e+08,2.934426e+01,6.935802e-01,2.749180e+01,6.713310e-01,9.368715e-01,5.748124e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579071030000e+08,2.579071640000e+08,2.947541e+01,6.951283e-01,2.775410e+01,6.745259e-01,9.416018e-01,5.530173e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579071640000e+08,2.579072250000e+08,2.957377e+01,6.962873e-01,2.768852e+01,6.737286e-01,9.362528e-01,5.751868e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579072250000e+08,2.579072860000e+08,2.914754e+01,6.912514e-01,2.718033e+01,6.675172e-01,9.325084e-01,5.949567e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579072860000e+08,2.579073470000e+08,2.959016e+01,6.964802e-01,2.800000e+01,6.775075e-01,9.462604e-01,5.307793e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579073470000e+08,2.579074080000e+08,3.090164e+01,7.117473e-01,2.891803e+01,6.885246e-01,9.358090e-01,5.645143e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579074080000e+08,2.579074690000e+08,2.773771e+01,6.743267e-01,2.621312e+01,6.555328e-01,9.450355e-01,5.540707e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579074690000e+08,2.579075300000e+08,2.990164e+01,7.001363e-01,2.840984e+01,6.824479e-01,9.501097e-01,5.097799e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579075520000e+08,2.579076130000e+08,2.883607e+01,6.875481e-01,2.718033e+01,6.675172e-01,9.425810e-01,5.546950e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579076130000e+08,2.579076740000e+08,2.888525e+01,6.881342e-01,2.722951e+01,6.681208e-01,9.426787e-01,5.537793e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579076740000e+08,2.579077350000e+08,2.903279e+01,6.898894e-01,2.716393e+01,6.673158e-01,9.356296e-01,5.831574e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579077350000e+08,2.579077960000e+08,2.868852e+01,6.857869e-01,2.678688e+01,6.626683e-01,9.337143e-01,5.947001e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579077960000e+08,2.579078570000e+08,2.803279e+01,6.779040e-01,2.614754e+01,6.547123e-01,9.327486e-01,6.056686e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579078570000e+08,2.579079180000e+08,2.898361e+01,6.893048e-01,2.726229e+01,6.685229e-01,9.406109e-01,5.621048e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579079180000e+08,2.579079790000e+08,2.929508e+01,6.929987e-01,2.757377e+01,6.723310e-01,9.412423e-01,5.563152e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579079790000e+08,2.579080400000e+08,2.981967e+01,6.991760e-01,2.775410e+01,6.745259e-01,9.307312e-01,5.953395e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579080400000e+08,2.579081010000e+08,2.888525e+01,6.881342e-01,2.736065e+01,6.697278e-01,9.472191e-01,5.326731e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579081010000e+08,2.579081620000e+08,2.931148e+01,6.931926e-01,2.742623e+01,6.705298e-01,9.356824e-01,5.801570e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579081620000e+08,2.579082230000e+08,2.901639e+01,6.896946e-01,2.696721e+01,6.648951e-01,9.293785e-01,6.089451e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579082230000e+08,2.579082840000e+08,3.029508e+01,7.047274e-01,2.878688e+01,6.869616e-01,9.502165e-01,5.059448e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579082840000e+08,2.579083450000e+08,3.026229e+01,7.043459e-01,2.842623e+01,6.826447e-01,9.393283e-01,5.556305e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579083450000e+08,2.579084060000e+08,2.800000e+01,6.775075e-01,2.606557e+01,6.536853e-01,9.309133e-01,6.136318e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579084060000e+08,2.579084670000e+08,2.978688e+01,6.987915e-01,2.772131e+01,6.741273e-01,9.306549e-01,5.959703e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579084670000e+08,2.579085280000e+08,2.936065e+01,6.937739e-01,2.775410e+01,6.745259e-01,9.452820e-01,5.374005e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579085280000e+08,2.579085890000e+08,2.906557e+01,6.902788e-01,2.739344e+01,6.701290e-01,9.424704e-01,5.530002e-03,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579086200000e+08,2.579086810000e+08,2.903279e+01,6.898894e-01,2.698361e+01,6.650972e-01,9.294184e-01,6.086143e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579086810000e+08,2.579087420000e+08,2.867213e+01,6.855910e-01,2.693443e+01,6.644908e-01,9.393939e-01,5.705412e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579087420000e+08,2.579088030000e+08,2.988525e+01,6.999444e-01,2.793443e+01,6.767136e-01,9.347230e-01,5.785333e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579088030000e+08,2.579088640000e+08,2.877049e+01,6.867659e-01,2.706557e+01,6.661066e-01,9.407408e-01,5.636045e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579088640000e+08,2.579089250000e+08,3.057377e+01,7.079614e-01,2.862295e+01,6.850027e-01,9.361930e-01,5.659490e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579089250000e+08,2.579089860000e+08,2.909836e+01,6.906680e-01,2.709836e+01,6.665099e-01,9.312676e-01,6.005079e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579089860000e+08,2.579090470000e+08,2.796721e+01,6.771107e-01,2.629508e+01,6.565568e-01,9.402110e-01,5.740290e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579090470000e+08,2.579091080000e+08,2.880328e+01,6.871571e-01,2.706557e+01,6.661066e-01,9.396699e-01,5.680267e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579091080000e+08,2.579091690000e+08,2.888525e+01,6.881342e-01,2.726229e+01,6.685229e-01,9.438139e-01,5.485988e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579091690000e+08,2.579092300000e+08,3.065574e+01,7.089097e-01,2.880328e+01,6.871571e-01,9.395722e-01,5.510140e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579092300000e+08,2.579092910000e+08,2.952459e+01,6.957080e-01,2.780328e+01,6.751233e-01,9.416990e-01,5.521246e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579092910000e+08,2.579093520000e+08,2.827869e+01,6.808708e-01,2.681967e+01,6.630737e-01,9.484058e-01,5.326022e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579093520000e+08,2.579094130000e+08,3.011475e+01,7.026268e-01,2.834426e+01,6.816598e-01,9.412085e-01,5.488399e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579094130000e+08,2.579094740000e+08,2.998361e+01,7.010953e-01,2.785246e+01,6.757202e-01,9.289229e-01,6.008248e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579094740000e+08,2.579095350000e+08,2.972131e+01,6.980219e-01,2.760656e+01,6.727306e-01,9.288472e-01,6.037668e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579095350000e+08,2.579095960000e+08,2.872131e+01,6.861787e-01,2.724590e+01,6.683219e-01,9.486302e-01,5.273944e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579095960000e+08,2.579096570000e+08,2.906557e+01,6.902788e-01,2.704918e+01,6.659048e-01,9.306260e-01,6.034364e-03,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579096770000e+08,2.579106910000e+08,4.615385e-01,2.133462e-02,4.299803e-01,2.059232e-02,9.316239e-01,1.166674e-02,2.480000e+01,1.900000e+01,1.013000e+03,5298500009
2.579107440000e+08,2.579108050000e+08,2.919672e+01,6.918344e-01,2.767213e+01,6.735291e-01,9.477822e-01,5.271470e-03,2.470000e+01,1.900000e+01,1.012000e+03,5298500010
2.579108050000e+08,2.579108660000e+08,2.870492e+01,6.859828e-01,2.698361e+01,6.650972e-01,9.400343e-01,5.673883e-03,2.470000e+01,1.900000e+01,1.012000e+03,5298500010
2.579108660000e+08,2.579109270000e+08,3.027869e+01,7.045367e-01,2.832787e+01,6.814626e-01,9.355712e-01,5.712747e-03,2.470000e+01,1.900000e+01,1.012000e+03,5298500010
2.579109270000e+08,2.579109880000e+08,2.916393e+01,6.914458e-01,2.724590e+01,6.683219e-01,9.342327e-01,5.876849e-03,2.470000e+01,1.900000e+01,1.012000e+03,5298500010
2.579109880000e+08,2.579110490000e+08,2.868852e+01,6.857869e-01,2.737705e+01,6.699284e-01,9.542857e-01,4.992821e-03,2.470000e+01,1.900000e+01,1.012000e+03,5298500010
2.579110490000e+08,2.579111100000e+08,2.973771e+01,6.982144e-01,2.773771e+01,6.743267e-01,9.327453e-01,5.880633e-03,2.470000e+01,1.900000e+01,1.012000e+03,5298500010
