#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579011704298e+08,2.500000e+01,1.900000e+01,1.010000e+03,5298400001
2.579022325409e+08,2.500000e+01,1.900000e+01,1.011000e+03,5298400002
2.579033006632e+08,2.500000e+01,1.900000e+01,1.011000e+03,5298400003
2.579043641050e+08,2.490000e+01,1.900000e+01,1.012000e+03,5298500004
2.579054286970e+08,2.490000e+01,1.900000e+01,1.012000e+03,5298500005
2.579064932762e+08,2.490000e+01,1.900000e+01,1.012000e+03,5298500006
2.579075529739e+08,2.490000e+01,1.900000e+01,1.012000e+03,5298500007
2.579086200903e+08,2.480000e+01,1.900000e+01,1.012000e+03,5298500008
2.579096776641e+08,2.480000e+01,1.900000e+01,1.013000e+03,5298500009
2.579107445933e+08,2.470000e+01,1.900000e+01,1.012000e+03,5298500010
2.579118047000e+08,2.470000e+01,1.900000e+01,1.012000e+03,5298500011
2.579128649226e+08,2.470000e+01,1.900000e+01,1.012000e+03,5298500012
2.579139365678e+08,2.470000e+01,1.900000e+01,1.012000e+03,5298500013
2.579150016575e+08,2.470000e+01,1.900000e+01,1.012000e+03,5298500014
2.579160650407e+08,2.470000e+01,1.900000e+01,1.012000e+03,5298500015
2.579171175358e+08,2.470000e+01,1.900000e+01,1.012000e+03,5298500016
2.579181842304e+08,2.460000e+01,1.900000e+01,1.011000e+03,5298500017
2.579192488273e+08,2.460000e+01,1.900000e+01,1.012000e+03,5298500018
2.579203098027e+08,2.460000e+01,1.900000e+01,1.012000e+03,5298500019
2.579213835971e+08,2.460000e+01,1.900000e+01,1.012000e+03,5298500020
2.579224516434e+08,2.460000e+01,1.900000e+01,1.012000e+03,5298500021
2.579235077791e+08,2.460000e+01,1.900000e+01,1.012000e+03,5298500022
2.579245739866e+08,2.460000e+01,1.900000e+01,1.012000e+03,5298500023
2.579256450620e+08,2.490000e+01,1.900000e+01,1.012000e+03,5298500024
2.579267059306e+08,2.500000e+01,1.900000e+01,1.012000e+03,5298500025
2.579277657409e+08,2.500000e+01,1.900000e+01,1.012000e+03,5298500026
2.579288286253e+08,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579298829076e+08,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579309465964e+08,2.520000e+01,1.900000e+01,1.012000e+03,5298500029
2.579320062181e+08,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579330615719e+08,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579341123869e+08,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579351753963e+08,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579362415288e+08,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579373022326e+08,2.580000e+01,1.900000e+01,1.013000e+03,5298500035
2.579383632043e+08,2.610000e+01,1.900000e+01,1.013000e+03,5298500036
2.579394244115e+08,2.610000e+01,1.900000e+01,1.013000e+03,5298500037
2.579404907789e+08,2.630000e+01,1.900000e+01,1.013000e+03,5298500038
2.579415558875e+08,2.640000e+01,1.900000e+01,1.013000e+03,5298500039
2.579426130687e+08,2.640000e+01,1.900000e+01,1.013000e+03,5298500040
2.579436751484e+08,2.650000e+01,1.900000e+01,1.013000e+03,5298500041
2.579447374950e+08,2.650000e+01,1.900000e+01,1.013000e+03,5298500042
2.579457965644e+08,2.640000e+01,1.900000e+01,1.012000e+03,5298500043
2.579468551968e+08,2.640000e+01,1.900000e+01,1.012000e+03,5298500044
2.579479185867e+08,2.640000e+01,1.900000e+01,1.012000e+03,5298500045
2.579489633130e+08,2.640000e+01,1.900000e+01,1.012000e+03,5298500046
2.579500209486e+08,2.670000e+01,1.900000e+01,1.011000e+03,5298500047
2.579510806574e+08,2.680000e+01,1.900000e+01,1.011000e+03,5298500048
2.579521381980e+08,2.700000e+01,1.900000e+01,1.011000e+03,5298500049
2.579531971914e+08,2.700000e+01,1.900000e+01,1.011000e+03,5298500050
2.579542523754e+08,2.730000e+01,1.900000e+01,1.011000e+03,5298500051
2.579553149625e+08,2.750000e+01,1.900000e+01,1.011000e+03,5298500052
2.579563790497e+08,2.680000e+01,1.900000e+01,1.011000e+03,5298500053
2.579574365829e+08,2.600000e+01,1.900000e+01,1.011000e+03,5298500054
2.579584970252e+08,2.580000e+01,1.900000e+01,1.011000e+03,5298500055
2.579595517902e+08,2.570000e+01,1.900000e+01,1.011000e+03,5298500056
2.579606737858e+08,2.560000e+01,1.900000e+01,1.011000e+03,5298500058
2.579617300740e+08,2.540000e+01,1.900000e+01,1.011000e+03,5298500059
2.579628015150e+08,2.500000e+01,1.900000e+01,1.011000e+03,5298500060
2.579638614816e+08,2.490000e+01,1.900000e+01,1.011000e+03,5298500061
2.579649227649e+08,2.510000e+01,1.900000e+01,1.011000e+03,5298500062
2.579659864806e+08,2.520000e+01,1.900000e+01,1.011000e+03,5298500063
2.579670402926e+08,2.530000e+01,1.900000e+01,1.011000e+03,5298500064
2.579681047882e+08,2.510000e+01,1.900000e+01,1.012000e+03,5298500065
2.579691781540e+08,2.480000e+01,1.900000e+01,1.012000e+03,5298500066
2.579702423728e+08,2.450000e+01,1.900000e+01,1.012000e+03,5298500067
2.579713066550e+08,2.420000e+01,1.900000e+01,1.012000e+03,5298500068
2.579723682380e+08,2.400000e+01,1.900000e+01,1.012000e+03,5298500069
2.579734418107e+08,2.370000e+01,1.900000e+01,1.013000e+03,5298500070
2.579745061010e+08,2.360000e+01,1.900000e+01,1.013000e+03,5298500071
2.579755628634e+08,2.360000e+01,1.900000e+01,1.013000e+03,5298500072
2.579766447202e+08,2.340000e+01,1.900000e+01,1.013000e+03,5298500073
2.579777170341e+08,2.330000e+01,1.900000e+01,1.013000e+03,5298500074
2.579787852792e+08,2.310000e+01,1.900000e+01,1.014000e+03,5298500075
2.579798515792e+08,2.310000e+01,1.900000e+01,1.014000e+03,5298500076
2.579809240671e+08,2.290000e+01,1.900000e+01,1.014000e+03,5298500077
2.579819935623e+08,2.280000e+01,1.900000e+01,1.014000e+03,5298500078
2.579830637972e+08,2.280000e+01,1.900000e+01,1.015000e+03,5298500079
2.579841286164e+08,2.270000e+01,1.900000e+01,1.015000e+03,5298500080
2.579852021070e+08,2.260000e+01,1.900000e+01,1.015000e+03,5298500081
2.579862835530e+08,2.250000e+01,1.900000e+01,1.016000e+03,5298500082
2.579873528260e+08,2.240000e+01,1.900000e+01,1.016000e+03,5298500001
2.579884203580e+08,2.240000e+01,1.900000e+01,1.016000e+03,5298500002
2.579894937651e+08,2.230000e+01,1.900000e+01,1.016000e+03,5298500003
2.579905634938e+08,2.220000e+01,1.900000e+01,1.017000e+03,5298600004
2.579916388227e+08,2.210000e+01,1.900000e+01,1.017000e+03,5298600005
2.579927196355e+08,2.200000e+01,1.900000e+01,1.017000e+03,5298600006
2.579937953540e+08,2.190000e+01,1.900000e+01,1.017000e+03,5298600007
2.579948693678e+08,2.190000e+01,1.900000e+01,1.017000e+03,5298600008
2.579959416503e+08,2.180000e+01,1.900000e+01,1.017000e+03,5298600009
2.579970134274e+08,2.170000e+01,1.900000e+01,1.017000e+03,5298600010
2.579980826630e+08,2.170000e+01,1.900000e+01,1.017000e+03,5298600011
2.579991627692e+08,2.160000e+01,1.900000e+01,1.017000e+03,5298600012
2.580002369391e+08,2.150000e+01,1.900000e+01,1.018000e+03,5298600013
2.580013122043e+08,2.130000e+01,1.900000e+01,1.018000e+03,5298600014
2.580023908384e+08,2.120000e+01,1.900000e+01,1.018000e+03,5298600015
2.580034672973e+08,2.130000e+01,1.900000e+01,1.018000e+03,5298600016
2.580045470436e+08,2.120000e+01,1.900000e+01,1.018000e+03,5298600017
2.580056259608e+08,2.110000e+01,1.900000e+01,1.018000e+03,5298600018
2.580067048540e+08,2.100000e+01,1.900000e+01,1.019000e+03,5298600019
2.580077897097e+08,2.100000e+01,1.900000e+01,1.019000e+03,5298600020
2.580088636362e+08,2.110000e+01,1.900000e+01,1.019000e+03,5298600021
2.580099456162e+08,2.110000e+01,1.900000e+01,1.019000e+03,5298600022
2.580110260397e+08,2.140000e+01,1.900000e+01,1.020000e+03,5298600023
2.580121129599e+08,2.170000e+01,1.900000e+01,1.020000e+03,5298600024
2.580131935572e+08,2.180000e+01,1.900000e+01,1.020000e+03,5298600025
2.580142672091e+08,2.200000e+01,1.900000e+01,1.020000e+03,5298600026
2.580153430833e+08,2.220000e+01,1.900000e+01,1.021000e+03,5298600027
2.580164175948e+08,2.240000e+01,1.900000e+01,1.021000e+03,5298600028
2.580174921317e+08,2.250000e+01,1.900000e+01,1.021000e+03,5298600029
2.580185745588e+08,2.260000e+01,1.900000e+01,1.021000e+03,5298600030
2.580196525914e+08,2.270000e+01,1.900000e+01,1.021000e+03,5298600031
2.580207276135e+08,2.280000e+01,1.900000e+01,1.021000e+03,5298600032
2.580217979052e+08,2.290000e+01,1.900000e+01,1.021000e+03,5298600033
2.580228774507e+08,2.310000e+01,1.900000e+01,1.021000e+03,5298600034
2.580239500123e+08,2.320000e+01,1.900000e+01,1.021000e+03,5298600035
2.580250329897e+08,2.340000e+01,1.900000e+01,1.021000e+03,5298600036
2.580261130772e+08,2.380000e+01,1.900000e+01,1.021000e+03,5298600037
2.580271904462e+08,2.420000e+01,1.900000e+01,1.021000e+03,5298600038
2.580282661679e+08,2.460000e+01,1.900000e+01,1.021000e+03,5298600039
2.580293469480e+08,2.470000e+01,1.900000e+01,1.021000e+03,5298600040
2.580304208588e+08,2.490000e+01,1.900000e+01,1.021000e+03,5298600041
2.580314944813e+08,2.500000e+01,1.900000e+01,1.021000e+03,5298600042
2.580325734257e+08,2.520000e+01,1.900000e+01,1.021000e+03,5298600043
2.580336447379e+08,2.540000e+01,1.900000e+01,1.021000e+03,5298600044
2.580347234832e+08,2.540000e+01,1.900000e+01,1.021000e+03,5298600045
2.580357941403e+08,2.560000e+01,1.900000e+01,1.021000e+03,5298600046
2.580368602459e+08,2.580000e+01,1.900000e+01,1.021000e+03,5298600047
2.580379370317e+08,2.600000e+01,1.900000e+01,1.021000e+03,5298600048
2.580390101101e+08,2.630000e+01,1.900000e+01,1.020000e+03,5298600049
2.580400787464e+08,2.700000e+01,1.900000e+01,1.020000e+03,5298600050
2.580411554219e+08,2.720000e+01,1.900000e+01,1.020000e+03,5298600051
2.580422240897e+08,2.750000e+01,1.900000e+01,1.020000e+03,5298600052
2.580432940769e+08,2.770000e+01,1.900000e+01,1.020000e+03,5298600053
2.580443661656e+08,2.750000e+01,1.900000e+01,1.020000e+03,5298600054
2.580454282752e+08,2.680000e+01,1.900000e+01,1.020000e+03,5298600055
2.580455502060e+08,2.680000e+01,1.900000e+01,1.020000e+03,5298600056
2.580466215120e+08,2.660000e+01,1.900000e+01,1.020000e+03,5298600057
2.580476938820e+08,2.630000e+01,1.900000e+01,1.020000e+03,5298600058
2.580487734410e+08,2.640000e+01,1.900000e+01,1.020000e+03,5298600059
2.580498411440e+08,2.670000e+01,1.900000e+01,1.020000e+03,5298600060
2.580509221903e+08,2.680000e+01,1.900000e+01,1.020000e+03,5298600061
2.580520058013e+08,2.690000e+01,1.900000e+01,1.020000e+03,5298600062
2.580530938848e+08,2.690000e+01,1.900000e+01,1.020000e+03,5298600063
2.580541762326e+08,2.680000e+01,1.900000e+01,1.020000e+03,5298600064
2.580552559925e+08,2.610000e+01,1.900000e+01,1.020000e+03,5298600065
2.580563342199e+08,2.590000e+01,1.900000e+01,1.020000e+03,5298600066
2.580574167776e+08,2.580000e+01,1.900000e+01,1.021000e+03,5298600067
2.580584992610e+08,2.570000e+01,1.900000e+01,1.021000e+03,5298600068
2.580595836367e+08,2.550000e+01,1.900000e+01,1.021000e+03,5298600069
2.580606652398e+08,2.540000e+01,1.900000e+01,1.021000e+03,5298600070
2.580617614967e+08,2.540000e+01,1.900000e+01,1.021000e+03,5298600071
2.580628500231e+08,2.530000e+01,1.900000e+01,1.021000e+03,5298600072
2.580639296950e+08,2.520000e+01,1.900000e+01,1.021000e+03,5298600073
2.580650190584e+08,2.510000e+01,1.900000e+01,1.021000e+03,5298600074
2.580661033802e+08,2.510000e+01,1.900000e+01,1.021000e+03,5298600075
2.580672003459e+08,2.500000e+01,1.900000e+01,1.022000e+03,5298600076
2.580682895619e+08,2.500000e+01,1.900000e+01,1.022000e+03,5298600077
2.580693832208e+08,2.500000e+01,1.900000e+01,1.022000e+03,5298600078
2.580704690967e+08,2.490000e+01,1.900000e+01,1.022000e+03,5298600079
2.580715537646e+08,2.490000e+01,1.900000e+01,1.022000e+03,5298600080
2.580726388993e+08,2.490000e+01,1.900000e+01,1.022000e+03,5298600081
