#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.579011704298e+08,2.579022299937e+08,1.059563966870e+03,47836,31052,29036,16784,16784,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298400001,0,56,1573426
2,2.579022325409e+08,2.579032989801e+08,1.066439200133e+03,47857,31002,29096,16855,16855,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298400002,0,56,1573426
3,2.579033006632e+08,2.579043619892e+08,1.061326009959e+03,47860,31164,29271,16696,16696,0,2,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298400003,0,56,1573426
4,2.579043641050e+08,2.579054269757e+08,1.062870745689e+03,47864,30902,29078,16962,16962,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500004,0,56,1573426
5,2.579054286970e+08,2.579064909306e+08,1.062233665645e+03,47837,30911,28892,16926,16926,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500005,0,56,1573426
6,2.579064932762e+08,2.579075509991e+08,1.057722906202e+03,47854,30911,29048,16943,16943,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500006,0,56,1573426
7,2.579075529739e+08,2.579086179983e+08,1.065024483651e+03,47851,31082,29165,16769,16769,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500007,0,56,1573426
8,2.579086200903e+08,2.579096759946e+08,1.055904280424e+03,47884,30911,28994,16973,16973,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500008,0,56,1573426
9,2.579096776641e+08,2.579107429784e+08,1.065314288139e+03,47866,30990,28893,16876,16876,0,2,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500009,0,56,1573426
10,2.579107445933e+08,2.579118029829e+08,1.058389676034e+03,47877,31008,29184,16869,16869,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500010,0,56,1573426
11,2.579118047000e+08,2.579128629974e+08,1.058297333181e+03,47864,31049,29112,16815,16815,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500011,0,56,1573426
12,2.579128649226e+08,2.579139349669e+08,1.070044323027e+03,47859,31142,29239,16717,16717,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500012,0,56,1573426
13,2.579139365678e+08,2.579149999811e+08,1.063413208425e+03,47867,31038,29111,16829,16829,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500013,0,56,1573426
14,2.579150016575e+08,2.579160629780e+08,1.061320499927e+03,47855,31095,29138,16760,16760,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500014,0,56,1573426
15,2.579160650407e+08,2.579171149925e+08,1.049951797634e+03,47859,30997,29078,16862,16862,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500015,0,56,1573426
16,2.579171175358e+08,2.579181819718e+08,1.064435969561e+03,47843,30919,29006,16924,16924,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500016,0,56,1573426
17,2.579181842304e+08,2.579192469778e+08,1.062747355342e+03,47859,31048,29195,16811,16811,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500017,0,56,1573426
18,2.579192488273e+08,2.579203079949e+08,1.059167548120e+03,47870,31076,29249,16794,16794,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500018,0,56,1573426
19,2.579203098027e+08,2.579213819560e+08,1.072153345585e+03,47851,31113,29236,16738,16738,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500019,0,56,1573426
20,2.579213835971e+08,2.579224499643e+08,1.066367215425e+03,47861,31029,29188,16832,16832,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500020,0,56,1573426
21,2.579224516434e+08,2.579235059827e+08,1.054339297444e+03,47878,30939,28994,16939,16939,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500021,0,56,1573426
22,2.579235077791e+08,2.579245718021e+08,1.064023045212e+03,47871,31187,29235,16684,16684,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500022,0,56,1573426
23,2.579245739866e+08,2.579256429631e+08,1.068976549983e+03,47843,30920,29105,16923,16923,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500023,0,56,1573426
24,2.579256450620e+08,2.579267039393e+08,1.058877234310e+03,47864,30826,29053,17038,17038,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500024,0,56,1573426
25,2.579267059306e+08,2.579277639745e+08,1.058043896109e+03,47873,30821,28930,17052,17052,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500025,0,56,1573426
26,2.579277657409e+08,2.579288269944e+08,1.061253560781e+03,47871,30962,29032,16909,16909,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500026,0,56,1573426
27,2.579288286253e+08,2.579298809893e+08,1.052364021271e+03,47881,31055,29264,16826,16826,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500027,0,56,1573426
28,2.579298829076e+08,2.579309449641e+08,1.062056573600e+03,47871,30953,29171,16918,16918,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500028,0,56,1573426
29,2.579309465964e+08,2.579320039820e+08,1.057385578096e+03,47841,30811,28763,17030,17030,0,2,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500029,0,56,1573426
30,2.579320062181e+08,2.579330599943e+08,1.053776253194e+03,47898,31062,29085,16836,16836,0,4,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500030,0,56,1573426
31,2.579330615719e+08,2.579341099939e+08,1.048421995759e+03,47861,31025,29109,16836,16836,0,2,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500031,0,56,1573426
32,2.579341123869e+08,2.579351729973e+08,1.060610363722e+03,47833,31023,29073,16810,16810,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500032,0,56,1573426
33,2.579351753963e+08,2.579362389982e+08,1.063601917744e+03,47827,30972,28908,16855,16855,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500033,0,56,1573426
34,2.579362415288e+08,2.579372999925e+08,1.058463715732e+03,47850,30802,28791,17048,17048,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500034,0,56,1573426
35,2.579373022326e+08,2.579383609984e+08,1.058765751094e+03,47858,30987,28959,16871,16871,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500035,0,56,1573426
36,2.579383632043e+08,2.579394219852e+08,1.058780910999e+03,47846,30953,29061,16893,16893,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500036,0,56,1573426
37,2.579394244115e+08,2.579404889974e+08,1.064585932463e+03,47860,31085,29237,16775,16775,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500037,0,56,1573426
38,2.579404907789e+08,2.579415539842e+08,1.063205301285e+03,47855,30965,29067,16890,16890,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500038,0,56,1573426
39,2.579415558875e+08,2.579426119157e+08,1.056028189749e+03,47861,30971,29012,16890,16890,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500039,0,56,1573426
40,2.579426130687e+08,2.579436729871e+08,1.059918396354e+03,47850,30820,28754,17030,17030,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500040,0,56,1573426
41,2.579436751484e+08,2.579447349444e+08,1.059796019614e+03,47830,30934,28886,16896,16896,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500041,0,56,1573426
42,2.579447374950e+08,2.579457949980e+08,1.057502954900e+03,47885,30803,28887,17082,17082,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500042,0,56,1573426
43,2.579457965644e+08,2.579468529830e+08,1.056418635696e+03,47856,31062,28999,16794,16794,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500043,0,56,1573426
44,2.579468551968e+08,2.579479169767e+08,1.061779940456e+03,47876,31007,28892,16869,16869,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500044,0,56,1573426
45,2.579479185867e+08,2.579489609122e+08,1.042325465590e+03,47868,31095,28869,16773,16773,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500045,0,56,1573426
46,2.579489633130e+08,2.579500189773e+08,1.055664361805e+03,47866,31084,28983,16782,16782,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500046,0,56,1573426
47,2.579500209486e+08,2.579510789661e+08,1.058017461956e+03,47880,31029,28728,16851,16851,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500047,0,56,1573426
48,2.579510806574e+08,2.579521359915e+08,1.055334089816e+03,47848,31123,28843,16725,16725,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500048,0,56,1573426
49,2.579521381980e+08,2.579531949805e+08,1.056782484263e+03,47852,31010,28651,16842,16842,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500049,0,56,1573426
50,2.579531971914e+08,2.579542499585e+08,1.052767104864e+03,47850,31238,28982,16612,16612,0,2,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500050,0,56,1573426
51,2.579542523754e+08,2.579553129895e+08,1.060614043891e+03,47856,31149,28996,16707,16707,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500051,0,24,1573426
52,2.579553149625e+08,2.579563769937e+08,1.062031171978e+03,47860,30999,28695,16861,16861,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500052,0,56,1573426
53,2.579563790497e+08,2.579574349831e+08,1.055933375925e+03,47886,31007,28855,16879,16879,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500053,0,56,1573426
54,2.579574365829e+08,2.579584949561e+08,1.058373271585e+03,47860,31324,29016,16536,16536,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500054,0,24,1573426
55,2.579584970252e+08,2.579595499989e+08,1.052973752230e+03,47889,31282,28747,16607,16607,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500055,0,56,1573426
56,2.579595517902e+08,2.579606069773e+08,1.055187045604e+03,47872,30963,28518,16909,16909,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500056,0,56,1573426
58,2.579606737858e+08,2.579617279407e+08,1.054154890865e+03,47864,30401,28175,17463,17463,0,2,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500058,0,56,1049138
59,2.579617300740e+08,2.579627999900e+08,1.069916009158e+03,47859,29588,27514,18271,18271,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500059,0,56,1573430
60,2.579628015150e+08,2.579638599956e+08,1.058480630159e+03,47883,29362,27316,18521,18521,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500060,0,56,1573430
61,2.579638614816e+08,2.579649209822e+08,1.059500519991e+03,47857,29642,27657,18215,18215,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500061,0,56,1573430
62,2.579649227649e+08,2.579659849867e+08,1.062221752763e+03,47873,29486,27274,18387,18387,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500062,0,56,1573430
63,2.579659864806e+08,2.579670379308e+08,1.051450186789e+03,47863,29189,27206,18674,18674,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500063,0,56,1573430
64,2.579670402926e+08,2.579681029807e+08,1.062688058525e+03,47860,29403,27453,18457,18457,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500064,0,56,1573430
65,2.579681047882e+08,2.579691759957e+08,1.071207488388e+03,47837,29340,27306,18497,18497,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500065,0,56,1573430
66,2.579691781540e+08,2.579702399562e+08,1.061802273303e+03,47821,29287,27239,18534,18534,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500066,0,56,1573430
67,2.579702423728e+08,2.579713049907e+08,1.062617855638e+03,47865,29464,27312,18401,18401,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500067,0,56,1573430
68,2.579713066550e+08,2.579723659825e+08,1.059327514231e+03,47845,29325,27435,18520,18520,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500068,0,56,1573430
69,2.579723682380e+08,2.579734399578e+08,1.071719846427e+03,47849,29428,27529,18421,18421,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500069,0,56,1573430
70,2.579734418107e+08,2.579745039957e+08,1.062184970707e+03,47853,29379,27683,18474,18474,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500070,0,56,1573430
71,2.579745061010e+08,2.579755609676e+08,1.054866624504e+03,47872,29156,27434,18716,18716,0,2,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500071,0,56,1573430
72,2.579755628634e+08,2.579766429820e+08,1.080118603915e+03,47832,29213,27501,18619,18619,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500072,0,56,1573430
73,2.579766447202e+08,2.579777149518e+08,1.070231651604e+03,47835,29230,27429,18605,18605,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500073,0,56,1573430
74,2.579777170341e+08,2.579787829601e+08,1.065926034242e+03,47828,29337,27647,18491,18491,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500074,0,56,1573430
75,2.579787852792e+08,2.579798499907e+08,1.064711463064e+03,47871,29356,27644,18515,18515,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500075,0,56,1573430
76,2.579798515792e+08,2.579809219537e+08,1.070374514997e+03,47840,29151,27498,18689,18689,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500076,0,56,1573430
77,2.579809240671e+08,2.579819919887e+08,1.067921643734e+03,47865,29912,28346,17953,17953,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500077,0,56,1573426
78,2.579819935623e+08,2.579830619816e+08,1.068419388622e+03,47854,30972,29327,16882,16882,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500078,0,56,1573426
79,2.579830637972e+08,2.579841269969e+08,1.063199692845e+03,47871,30632,29037,17239,17239,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500079,0,56,1573426
80,2.579841286164e+08,2.579851999955e+08,1.071379180044e+03,47839,30876,29107,16963,16963,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500080,0,56,1573426
81,2.579852021070e+08,2.579862809996e+08,1.078892603636e+03,47793,30810,29146,16983,16983,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500081,0,56,1573426
82,2.579862835530e+08,2.579873509938e+08,1.067440806329e+03,47852,30685,29128,17167,17167,0,1,e,B,2015,3,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500082,0,56,1573426
1,2.579873528260e+08,2.579884179448e+08,1.065118809104e+03,47834,30769,29185,17065,17065,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500001,0,56,1573426
2,2.579884203580e+08,2.579894919889e+08,1.071630902022e+03,47844,30740,28992,17104,17104,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500002,0,56,1573426
3,2.579894937651e+08,2.579905609772e+08,1.067212092757e+03,47827,30708,29103,17119,17119,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298500003,0,56,1573426
4,2.579905634938e+08,2.579916369762e+08,1.073482455701e+03,47839,30567,29070,17272,17272,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600004,0,56,1573426
5,2.579916388227e+08,2.579927179728e+08,1.079150073111e+03,47839,30827,29182,17012,17012,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600005,0,56,1573426
6,2.579927196355e+08,2.579937929970e+08,1.073361430794e+03,47811,30983,29350,16828,16828,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600006,0,56,1573426
7,2.579937953540e+08,2.579948669705e+08,1.071616509259e+03,47822,30840,29254,16982,16982,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600007,0,56,1573426
8,2.579948693678e+08,2.579959399841e+08,1.070616299689e+03,47855,30879,29227,16976,16976,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600008,0,56,1573426
9,2.579959416503e+08,2.579970109738e+08,1.069323452353e+03,47814,30829,29315,16985,16985,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600009,0,56,1573426
10,2.579970134274e+08,2.579980809634e+08,1.067536065191e+03,47859,30967,29174,16892,16892,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600010,0,56,1573426
11,2.579980826630e+08,2.579991609887e+08,1.078325666130e+03,47831,30894,29289,16937,16937,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600011,0,56,1573426
12,2.579991627692e+08,2.580002349947e+08,1.072225546360e+03,47837,30892,29380,16945,16945,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600012,0,56,1573426
13,2.580002369391e+08,2.580013099719e+08,1.073032773942e+03,47827,30750,29264,17077,17077,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600013,0,56,1573426
14,2.580013122043e+08,2.580023889339e+08,1.076729694217e+03,47837,30927,29409,16910,16910,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600014,0,56,1573426
15,2.580023908384e+08,2.580034649707e+08,1.074132265717e+03,47813,30709,29135,17104,17104,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600015,0,56,1573426
16,2.580034672973e+08,2.580045449547e+08,1.077657391042e+03,47816,30944,29407,16872,16872,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600016,0,56,1573426
17,2.580045470436e+08,2.580056239562e+08,1.076912596494e+03,47826,30954,29395,16872,16872,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600017,0,56,1573426
18,2.580056259608e+08,2.580067029851e+08,1.077024330795e+03,47839,30900,29407,16939,16939,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600018,0,56,1573426
