#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.758692250255e+08,2.690000e+01,2.090000e+01,1.022000e+03,4319200001
2.758718480447e+08,2.690000e+01,2.050000e+01,1.022000e+03,4319200002
2.758744740121e+08,2.690000e+01,2.020000e+01,1.022000e+03,4319200003
2.758770970090e+08,2.690000e+01,1.990000e+01,1.022000e+03,4319300004
2.758797050361e+08,2.680000e+01,1.970000e+01,1.022000e+03,4319300005
2.758823050289e+08,2.680000e+01,1.950000e+01,1.022000e+03,4319300006
2.758849100113e+08,2.680000e+01,1.900000e+01,1.022000e+03,4319300007
2.758875100146e+08,2.680000e+01,1.870000e+01,1.022000e+03,4319300008
2.758901260235e+08,2.680000e+01,1.880000e+01,1.022000e+03,4319300009
2.758927541222e+08,2.680000e+01,1.960000e+01,1.022000e+03,4319300010
2.758954040214e+08,2.680000e+01,1.980000e+01,1.022000e+03,4319300011
2.758980370527e+08,2.680000e+01,2.020000e+01,1.023000e+03,4319300012
2.759006790538e+08,2.680000e+01,2.020000e+01,1.023000e+03,4319300013
2.759032940094e+08,2.680000e+01,2.070000e+01,1.023000e+03,4319300014
2.759059240509e+08,2.680000e+01,2.140000e+01,1.023000e+03,4319300015
2.759085931265e+08,2.680000e+01,2.200000e+01,1.023000e+03,4319300016
2.759112410753e+08,2.680000e+01,2.230000e+01,1.023000e+03,4319300017
2.759138990543e+08,2.680000e+01,2.270000e+01,1.023000e+03,4319300018
2.759165120278e+08,2.690000e+01,2.600000e+01,1.024000e+03,4319300019
2.759191600118e+08,2.690000e+01,2.920000e+01,1.023000e+03,4319300020
2.759218380249e+08,2.700000e+01,2.700000e+01,1.023000e+03,4319300021
2.759245060276e+08,2.690000e+01,2.440000e+01,1.023000e+03,4319300022
2.759272330942e+08,2.690000e+01,2.370000e+01,1.023000e+03,4319300023
2.759299460263e+08,2.690000e+01,2.360000e+01,1.023000e+03,4319300024
2.759326520135e+08,2.680000e+01,2.310000e+01,1.023000e+03,4319300025
2.759353460389e+08,2.680000e+01,2.240000e+01,1.023000e+03,4319300026
2.759380621167e+08,2.680000e+01,2.210000e+01,1.023000e+03,4319300027
2.759407720594e+08,2.680000e+01,2.160000e+01,1.023000e+03,4319300028
2.759434830469e+08,2.670000e+01,2.130000e+01,1.023000e+03,4319300029
2.759462330829e+08,2.670000e+01,2.120000e+01,1.024000e+03,4319300030
2.759489610279e+08,2.670000e+01,2.080000e+01,1.024000e+03,4319300031
2.759517170129e+08,2.670000e+01,2.030000e+01,1.024000e+03,4319300032
2.759544590245e+08,2.670000e+01,1.960000e+01,1.024000e+03,4319300001
2.759571830283e+08,2.660000e+01,1.940000e+01,1.024000e+03,4319300002
2.759599050115e+08,2.660000e+01,1.910000e+01,1.024000e+03,4319300003
2.759626170093e+08,2.660000e+01,1.880000e+01,1.024000e+03,4319400004
2.759652950424e+08,2.660000e+01,1.850000e+01,1.024000e+03,4319400005
2.759679760327e+08,2.650000e+01,1.840000e+01,1.023000e+03,4319400006
2.759706280888e+08,2.650000e+01,1.810000e+01,1.023000e+03,4319400007
2.759733140893e+08,2.650000e+01,1.800000e+01,1.023000e+03,4319400008
2.759760112096e+08,2.650000e+01,1.780000e+01,1.023000e+03,4319400009
2.759787100978e+08,2.650000e+01,1.770000e+01,1.023000e+03,4319400010
2.759814282735e+08,2.640000e+01,1.780000e+01,1.023000e+03,4319400011
2.759841030680e+08,2.640000e+01,1.830000e+01,1.023000e+03,4319400012
2.759868641172e+08,2.640000e+01,1.930000e+01,1.023000e+03,4319400014
2.759895780546e+08,2.650000e+01,2.010000e+01,1.024000e+03,4319400015
2.759922710333e+08,2.660000e+01,2.080000e+01,1.024000e+03,4319400016
2.759950080089e+08,2.660000e+01,2.130000e+01,1.024000e+03,4319400017
2.759977430232e+08,2.660000e+01,2.190000e+01,1.024000e+03,4319400018
2.760004370575e+08,2.660000e+01,2.240000e+01,1.024000e+03,4319400019
2.760032220965e+08,2.670000e+01,2.340000e+01,1.024000e+03,4319400020
2.760060722235e+08,2.670000e+01,2.690000e+01,1.023000e+03,4319400021
2.760089181392e+08,2.670000e+01,2.490000e+01,1.023000e+03,4319400022
2.760117930423e+08,2.670000e+01,2.410000e+01,1.023000e+03,4319400023
2.760146620218e+08,2.670000e+01,2.340000e+01,1.023000e+03,4319400024
2.760175460471e+08,2.670000e+01,2.300000e+01,1.023000e+03,4319400025
2.760203810549e+08,2.670000e+01,2.270000e+01,1.023000e+03,4319400026
2.760232210152e+08,2.660000e+01,2.250000e+01,1.024000e+03,4319400027
2.760261041892e+08,2.660000e+01,2.170000e+01,1.024000e+03,4319400028
2.760289911470e+08,2.660000e+01,2.170000e+01,1.024000e+03,4319400029
2.760319190290e+08,2.650000e+01,2.160000e+01,1.024000e+03,4319400030
2.760348190768e+08,2.650000e+01,2.150000e+01,1.024000e+03,4319400031
2.760377170163e+08,2.650000e+01,2.150000e+01,1.025000e+03,4319400032
2.760405791038e+08,2.650000e+01,2.140000e+01,1.024000e+03,4319400033
