#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.017893470024e+08,3.017922979914e+08,2.950988995612e+03,44087,36544,23580,7543,7543,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200001,0,0,0
2,3.017923010129e+08,3.017924997496e+08,1.987367494702e+02,2899,2419,1162,480,480,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200002,0,0,0
3,3.017925100386e+08,3.017927599495e+08,2.499109105468e+02,3688,3015,1462,673,673,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200003,0,0,0
4,3.017927700190e+08,3.017958379940e+08,3.067975003958e+03,43854,36325,23564,7529,7529,0,2,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200004,0,0,0
5,3.017958410317e+08,3.017977539114e+08,1.912879670978e+03,27623,22905,14695,4718,4718,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996344e+00,12349300005,0,0,0
6,3.017977630294e+08,3.018006399517e+08,2.876922363341e+03,44242,36485,24320,7757,7757,0,5,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997561e+00,12349300006,0,0,0
7,3.018006432661e+08,3.018034399140e+08,2.796647844315e+03,44402,36829,24068,7573,7573,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300007,0,0,0
8,3.018034430091e+08,3.018036229666e+08,1.799575601220e+02,3015,2486,1212,529,529,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961326e+00,12349300008,0,0,0
9,3.018036330518e+08,3.018050539415e+08,1.420889753938e+03,23092,19131,12418,3961,3961,0,2,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995074e+00,12349300009,0,0,0
10,3.018050640212e+08,3.018061059752e+08,1.041954010606e+03,16785,13854,8723,2931,2931,0,4,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300010,0,0,0
11,3.018061160591e+08,3.018072449648e+08,1.128905648530e+03,18071,14986,9513,3085,3085,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300011,0,0,0
12,3.018072540499e+08,3.018079999645e+08,7.459145207405e+02,11668,9663,6216,2005,2005,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990629e+00,12349300012,0,0,0
13,3.018080100591e+08,3.018082869784e+08,2.769193605185e+02,4434,3635,2021,799,799,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300013,0,0,0
14,3.018082970582e+08,3.018090218267e+08,7.247684473395e+02,11334,9394,5937,1940,1940,0,2,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300014,0,0,0
16,3.018091140293e+08,3.018119278779e+08,2.813848586857e+03,43995,36544,23654,7451,7451,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300016,0,0,0
17,3.018119381304e+08,3.018123449513e+08,4.068208205104e+02,6314,5220,3096,1094,1094,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300017,0,0,0
18,3.018123541242e+08,3.018137609868e+08,1.406862583101e+03,22221,18443,11529,3778,3778,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300018,0,0,0
20,3.018138280098e+08,3.018153129869e+08,1.484977091193e+03,23716,19749,12463,3967,3967,0,2,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300020,0,0,0
21,3.018153220211e+08,3.018158209468e+08,4.989257262349e+02,7683,6388,3930,1295,1295,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300021,0,0,0
22,3.018158310702e+08,3.018162309619e+08,3.998917031288e+02,6215,5139,3027,1076,1076,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300022,0,0,0
23,3.018162410581e+08,3.018186639766e+08,2.422918433130e+03,37992,31454,20617,6538,6538,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300023,0,0,0
24,3.018186741602e+08,3.018205509883e+08,1.876828076303e+03,29284,24250,15743,5034,5034,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300024,0,0,0
25,3.018205600325e+08,3.018211909714e+08,6.309389207959e+02,9390,7804,4675,1586,1586,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300025,0,0,0
26,3.018212010944e+08,3.018240949628e+08,2.893868409812e+03,44209,36723,23522,7486,7486,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300026,0,0,0
27,3.018240980146e+08,3.018245519693e+08,4.539546671510e+02,7054,5899,3532,1155,1155,0,4,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300027,0,0,0
28,3.018246220665e+08,3.018274248171e+08,2.802750621974e+03,44382,36806,24195,7576,7576,0,4,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300028,0,0,0
29,3.018274281328e+08,3.018302509646e+08,2.822831732810e+03,44341,36867,23558,7474,7474,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995040e+00,12349300029,0,0,0
31,3.018304050773e+08,3.018331359161e+08,2.730838788509e+03,44529,36896,23428,7633,7633,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300031,0,0,0
32,3.018331390279e+08,3.018357969404e+08,2.657912466466e+03,44684,36855,24246,7829,7829,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997367e+00,12349300032,0,0,0
33,3.018357991478e+08,3.018376217852e+08,1.822637423158e+03,31069,25595,16490,5474,5474,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300033,0,0,0
34,3.018376310770e+08,3.018402369851e+08,2.605908046186e+03,44780,37060,24323,7720,7720,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300034,0,0,0
35,3.018402400824e+08,3.018414889900e+08,1.248907656908e+03,21451,17711,11187,3740,3740,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300035,0,0,0
36,3.018414980411e+08,3.018431269893e+08,1.628948186636e+03,27700,22921,14361,4779,4779,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300036,0,0,0
37,3.018431372794e+08,3.018454519911e+08,2.314711734056e+03,38890,32104,20636,6786,6786,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300037,0,0,0
38,3.018454610203e+08,3.018481349194e+08,2.673899125397e+03,44645,36934,23892,7711,7711,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300038,0,0,0
39,3.018481380219e+08,3.018486658727e+08,5.278507342935e+02,8818,7287,4554,1531,1531,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300039,0,0,0
40,3.018486760022e+08,3.018513618442e+08,2.685841981113e+03,44626,36941,23665,7685,7685,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300040,0,0,0
41,3.018513640336e+08,3.018541199553e+08,2.755921642184e+03,44477,36669,23343,7808,7808,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300041,0,0,0
42,3.018541230737e+08,3.018547909678e+08,6.678941407800e+02,10705,8815,5534,1890,1890,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300042,0,0,0
43,3.018548010217e+08,3.018556198249e+08,8.188032278419e+02,13378,11011,7016,2367,2367,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300043,0,0,0
44,3.018556290236e+08,3.018583139906e+08,2.684966943562e+03,44622,36774,23901,7848,7848,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300044,0,0,0
45,3.018583170104e+08,3.018590849328e+08,7.679223982096e+02,12482,10305,6467,2177,2177,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300045,0,0,0
46,3.018590950114e+08,3.018606029680e+08,1.507956606448e+03,24580,20310,13157,4270,4270,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300046,0,0,0
47,3.018606130062e+08,3.018633239536e+08,2.710947428226e+03,44576,36808,23629,7768,7768,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300047,0,0,0
48,3.018633270114e+08,3.018645738828e+08,1.246871414721e+03,20253,16777,10552,3476,3476,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300048,0,0,0
49,3.018645840134e+08,3.018662859873e+08,1.701973889470e+03,28850,23774,14996,5076,5076,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300049,0,0,0
50,3.018662960030e+08,3.018665118613e+08,2.158583014607e+02,3700,3070,1514,630,630,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300050,0,0,0
51,3.018665220504e+08,3.018675309514e+08,1.008901008606e+03,17005,14115,8748,2890,2890,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300051,0,0,0
52,3.018675400935e+08,3.018701869595e+08,2.646865979493e+03,44696,36844,23517,7852,7852,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300052,0,0,0
53,3.018701900633e+08,3.018705909670e+08,4.009036116600e+02,6599,5489,3266,1110,1110,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300053,0,0,0
54,3.018706000353e+08,3.018732739599e+08,2.673924634576e+03,44641,36764,23643,7877,7877,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300054,0,0,0
55,3.018732770187e+08,3.018750359919e+08,1.758973172605e+03,29392,24368,15356,5024,5024,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300055,0,0,0
1,3.018750460013e+08,3.018776859752e+08,2.639973969519e+03,44718,36942,23734,7776,7776,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300001,0,0,0
2,3.018776890768e+08,3.018796919779e+08,2.002901096642e+03,34137,28043,17721,6094,6094,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300002,0,0,0
3,3.018797020600e+08,3.018814379273e+08,1.735867326438e+03,29816,24539,15350,5277,5277,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300003,0,0,0
4,3.018814480454e+08,3.018831119745e+08,1.663929048121e+03,28536,23539,14997,4997,4997,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300004,0,0,0
5,3.018831221349e+08,3.018852979626e+08,2.175827734768e+03,37657,31150,19683,6507,6507,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400005,0,0,0
6,3.018853080038e+08,3.018856758245e+08,3.678207021356e+02,6376,5247,3189,1129,1129,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400006,0,0,0
7,3.018856850104e+08,3.018861668146e+08,4.818041751981e+02,8267,6809,4266,1458,1458,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400007,0,0,0
8,3.018861772238e+08,3.018888779970e+08,2.700773190796e+03,44583,36753,23814,7830,7830,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997406e+00,12349400008,0,0,0
9,3.018888810240e+08,3.018896679768e+08,7.869527946711e+02,13116,10782,6320,2334,2334,0,2,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400009,0,0,0
10,3.018896780831e+08,3.018923449427e+08,2.666859606445e+03,44653,36821,23106,7832,7832,0,2,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994749e+00,12349400010,0,0,0
11,3.018923480447e+08,3.018939359312e+08,1.587886500895e+03,26694,22113,13951,4581,4581,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400011,0,0,0
13,3.018940050906e+08,3.018956749651e+08,1.669874492824e+03,28577,23580,15075,4997,4997,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400013,0,0,0
14,3.018956850144e+08,3.018964008901e+08,7.158757002354e+02,12068,9971,6125,2097,2097,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400014,0,0,0
15,3.018964100197e+08,3.018990999807e+08,2.689961007297e+03,44609,36938,23286,7671,7671,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400015,0,0,0
16,3.018991030530e+08,3.019013489997e+08,2.245946731031e+03,37019,30618,19789,6401,6401,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400016,0,0,0
17,3.019013580332e+08,3.019021569875e+08,7.989542999864e+02,13484,11092,7069,2392,2392,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400017,0,0,0
18,3.019021660094e+08,3.019039799793e+08,1.813969877005e+03,30740,25289,16003,5451,5451,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996144e+00,12349400018,0,0,0
19,3.019039900423e+08,3.019066409885e+08,2.650946223080e+03,44691,36892,23800,7799,7799,0,6,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400019,0,0,0
20,3.019066440374e+08,3.019092469985e+08,2.602961067140e+03,43903,36315,23513,7588,7588,0,5,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400020,0,0,0
21,3.019092560069e+08,3.019098789695e+08,6.229626111984e+02,10058,8306,4888,1752,1752,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400021,0,0,0
23,3.019099750728e+08,3.019105089035e+08,5.338307508826e+02,8674,7193,4475,1481,1481,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400023,0,0,0
24,3.019105190551e+08,3.019113768285e+08,8.577733632326e+02,14067,11720,7422,2347,2347,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400024,0,0,0
25,3.019113870083e+08,3.019127709964e+08,1.383988098502e+03,23385,19411,12496,3974,3974,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994947e+00,12349400025,0,0,0
26,3.019127800009e+08,3.019131019162e+08,3.219152971506e+02,5476,4563,2565,913,913,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400026,0,0,0
27,3.019131120084e+08,3.019134819859e+08,3.699774339795e+02,6211,5118,3058,1093,1093,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400027,0,0,0
28,3.019134920790e+08,3.019161389862e+08,2.646907189429e+03,44691,37006,23768,7685,7685,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997354e+00,12349400028,0,0,0
29,3.019161420073e+08,3.019176688989e+08,1.526891557336e+03,25742,21339,13451,4403,4403,0,4,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400029,0,0,0
30,3.019176790827e+08,3.019184189905e+08,7.399077368975e+02,12187,10051,6334,2136,2136,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400030,0,0,0
31,3.019184280363e+08,3.019191719883e+08,7.439520904422e+02,12026,9932,6194,2094,2094,0,6,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400031,0,0,0
32,3.019191820347e+08,3.019209719428e+08,1.789908111691e+03,28888,23914,15634,4974,4974,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400032,0,0,0
33,3.019209822593e+08,3.019215199413e+08,5.376820693612e+02,8666,7179,4652,1487,1487,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400033,0,0,0
34,3.019215300303e+08,3.019222279860e+08,6.979557277560e+02,11374,9480,5941,1894,1894,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400034,0,0,0
35,3.019222380882e+08,3.019246189553e+08,2.380867061615e+03,38049,31599,20673,6450,6450,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997058e+00,12349400035,0,0,0
36,3.019246290502e+08,3.019251539447e+08,5.248945220709e+02,8370,6958,4384,1412,1412,0,2,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400036,0,0,0
37,3.019251640277e+08,3.019279768471e+08,2.812819337547e+03,44375,36786,23790,7589,7589,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400037,0,0,0
38,3.019279790746e+08,3.019289899640e+08,1.010889453113e+03,15815,13077,8381,2738,2738,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400038,0,0,0
40,3.019290810417e+08,3.019296168612e+08,5.358194623590e+02,8178,6779,4395,1399,1399,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400040,0,0,0
41,3.019296260449e+08,3.019299618549e+08,3.358099951744e+02,5172,4278,2422,894,894,0,2,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400041,0,0,0
42,3.019299710129e+08,3.019328798973e+08,2.908884392262e+03,44173,36779,23572,7394,7394,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997594e+00,12349400042,0,0,0
43,3.019328830210e+08,3.019333719418e+08,4.889207530618e+02,7395,6121,3849,1274,1274,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400043,0,0,0
44,3.019333811019e+08,3.019343089880e+08,9.278861501813e+02,14132,11718,7344,2414,2414,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400044,0,0,0
45,3.019343191285e+08,3.019373129879e+08,2.993859411955e+03,44011,36412,23624,7599,7599,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997660e+00,12349400045,0,0,0
46,3.019373151142e+08,3.019405269882e+08,3.211874076188e+03,43569,36015,22935,7554,7554,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400046,0,0,0
47,3.019405300076e+08,3.019418019959e+08,1.271988320887e+03,17753,14617,9276,3136,3136,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400047,0,0,0
48,3.019418121250e+08,3.019422989791e+08,4.868540300131e+02,6808,5622,3421,1186,1186,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400048,0,0,0
49,3.019423080349e+08,3.019428069528e+08,4.989179442525e+02,7104,5856,3518,1248,1248,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400049,0,0,0
50,3.019428160064e+08,3.019459077328e+08,3.091726387620e+03,43813,36341,23505,7472,7472,0,2,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997734e+00,12349400050,0,0,0
51,3.019459101601e+08,3.019489519518e+08,3.041791723669e+03,43902,36355,22957,7547,7547,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400051,0,0,0
