#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.017893470000e+08,3.017894080000e+08,1.255738e+01,4.537165e-01,7.901639e+00,3.599098e-01,6.292428e-01,1.745177e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017894080000e+08,3.017894690000e+08,1.281967e+01,4.584305e-01,8.163935e+00,3.658347e-01,6.368287e-01,1.719744e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017894690000e+08,3.017895300000e+08,1.170492e+01,4.380455e-01,7.524590e+00,3.512178e-01,6.428571e-01,1.793202e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017895300000e+08,3.017895910000e+08,1.311475e+01,4.636766e-01,8.918033e+00,3.823575e-01,6.800000e-01,1.649242e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017895910000e+08,3.017896520000e+08,1.224590e+01,4.480541e-01,7.655738e+00,3.542653e-01,6.251673e-01,1.771155e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017896520000e+08,3.017897130000e+08,1.259016e+01,4.543084e-01,7.967213e+00,3.614001e-01,6.328125e-01,1.739406e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017897130000e+08,3.017897740000e+08,1.245902e+01,4.519360e-01,7.754098e+00,3.565338e-01,6.223684e-01,1.758536e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017897740000e+08,3.017898350000e+08,1.295082e+01,4.607695e-01,8.278688e+00,3.683968e-01,6.392405e-01,1.708549e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017898350000e+08,3.017898960000e+08,1.277049e+01,4.575503e-01,8.491803e+00,3.731084e-01,6.649551e-01,1.691138e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017898960000e+08,3.017899570000e+08,1.334426e+01,4.677162e-01,8.491803e+00,3.731084e-01,6.363636e-01,1.686064e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017899570000e+08,3.017900180000e+08,1.214754e+01,4.462511e-01,7.557377e+00,3.519821e-01,6.221322e-01,1.781157e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017900180000e+08,3.017900790000e+08,1.224590e+01,4.480541e-01,7.836066e+00,3.584133e-01,6.398929e-01,1.756343e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017900790000e+08,3.017901400000e+08,1.304918e+01,4.625160e-01,8.327868e+00,3.694894e-01,6.381909e-01,1.703172e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017901400000e+08,3.017902010000e+08,1.277049e+01,4.575503e-01,8.065574e+00,3.636241e-01,6.315789e-01,1.728293e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017902010000e+08,3.017902620000e+08,1.283607e+01,4.587236e-01,8.229508e+00,3.673009e-01,6.411239e-01,1.714204e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017902620000e+08,3.017903230000e+08,1.218033e+01,4.468529e-01,7.803279e+00,3.576627e-01,6.406460e-01,1.760256e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017903230000e+08,3.017903840000e+08,1.265574e+01,4.554900e-01,8.327868e+00,3.694894e-01,6.580311e-01,1.707292e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017903840000e+08,3.017904450000e+08,1.227869e+01,4.486535e-01,7.786885e+00,3.572868e-01,6.341789e-01,1.759946e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017904450000e+08,3.017905060000e+08,1.213115e+01,4.459499e-01,7.934426e+00,3.606557e-01,6.540540e-01,1.748618e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017905060000e+08,3.017905670000e+08,1.221311e+01,4.474539e-01,7.491803e+00,3.504518e-01,6.134228e-01,1.784103e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017905670000e+08,3.017906280000e+08,1.234426e+01,4.498499e-01,7.885246e+00,3.595363e-01,6.387782e-01,1.750510e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017906280000e+08,3.017906890000e+08,1.185246e+01,4.407977e-01,7.426229e+00,3.489147e-01,6.265560e-01,1.798968e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017906890000e+08,3.017907500000e+08,1.229508e+01,4.489529e-01,8.131147e+00,3.650993e-01,6.613333e-01,1.728088e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017907500000e+08,3.017908110000e+08,1.247541e+01,4.522333e-01,8.180327e+00,3.662018e-01,6.557162e-01,1.722360e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017908110000e+08,3.017908720000e+08,1.221311e+01,4.474539e-01,7.639344e+00,3.538858e-01,6.255034e-01,1.773212e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017908720000e+08,3.017909330000e+08,1.209836e+01,4.453468e-01,8.327868e+00,3.694894e-01,6.883469e-01,1.704948e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017909330000e+08,3.017909940000e+08,1.183607e+01,4.404927e-01,8.081967e+00,3.639935e-01,6.828255e-01,1.731950e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017909940000e+08,3.017910550000e+08,1.198361e+01,4.432297e-01,7.639344e+00,3.538858e-01,6.374829e-01,1.778033e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017910550000e+08,3.017911160000e+08,1.231148e+01,4.492521e-01,8.295082e+00,3.687614e-01,6.737683e-01,1.710797e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017911160000e+08,3.017911770000e+08,1.265574e+01,4.554900e-01,8.295082e+00,3.687614e-01,6.554404e-01,1.710370e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017911770000e+08,3.017912380000e+08,1.229508e+01,4.489529e-01,7.786885e+00,3.572868e-01,6.333333e-01,1.759630e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017912380000e+08,3.017912990000e+08,1.186885e+01,4.411024e-01,7.327869e+00,3.465963e-01,6.174033e-01,1.806283e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017912990000e+08,3.017913600000e+08,1.168852e+01,4.377387e-01,7.704918e+00,3.554014e-01,6.591865e-01,1.775079e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017913600000e+08,3.017914210000e+08,1.203279e+01,4.441383e-01,8.098361e+00,3.643625e-01,6.730245e-01,1.731510e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017914210000e+08,3.017914820000e+08,1.247541e+01,4.522333e-01,8.311476e+00,3.691256e-01,6.662287e-01,1.709401e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017914820000e+08,3.017915430000e+08,1.213115e+01,4.459499e-01,8.180327e+00,3.662018e-01,6.743243e-01,1.722706e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017915430000e+08,3.017916040000e+08,1.152459e+01,4.346581e-01,7.786885e+00,3.572868e-01,6.756757e-01,1.765555e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017916040000e+08,3.017916650000e+08,1.286885e+01,4.593090e-01,8.442623e+00,3.720264e-01,6.560510e-01,1.695434e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017916650000e+08,3.017917260000e+08,1.236066e+01,4.501485e-01,8.032787e+00,3.628843e-01,6.498674e-01,1.737173e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017917260000e+08,3.017917870000e+08,1.280328e+01,4.581373e-01,8.327868e+00,3.694894e-01,6.504481e-01,1.706226e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017917870000e+08,3.017918480000e+08,1.262295e+01,4.548996e-01,8.032787e+00,3.628843e-01,6.363636e-01,1.733568e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017918480000e+08,3.017919090000e+08,1.222951e+01,4.477541e-01,7.901639e+00,3.599098e-01,6.461126e-01,1.750722e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017919090000e+08,3.017919700000e+08,1.326229e+01,4.662775e-01,8.344262e+00,3.698529e-01,6.291718e-01,1.698231e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017919700000e+08,3.017920310000e+08,1.172131e+01,4.383522e-01,7.295082e+00,3.458200e-01,6.223776e-01,1.813021e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017920310000e+08,3.017920920000e+08,1.227869e+01,4.486535e-01,8.114754e+00,3.647311e-01,6.608812e-01,1.729803e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017920920000e+08,3.017921530000e+08,1.224590e+01,4.480541e-01,7.442623e+00,3.492996e-01,6.077644e-01,1.786409e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017921530000e+08,3.017922140000e+08,1.221311e+01,4.474539e-01,7.852459e+00,3.587880e-01,6.429530e-01,1.755392e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017922140000e+08,3.017922750000e+08,1.263934e+01,4.551949e-01,8.213115e+00,3.669349e-01,6.498054e-01,1.717984e-02,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017923010000e+08,3.017923620000e+08,1.191803e+01,4.420154e-01,5.688525e+00,3.053760e-01,4.773040e-01,1.852486e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200002
3.017923620000e+08,3.017924230000e+08,1.254098e+01,4.534202e-01,6.065574e+00,3.153342e-01,4.836601e-01,1.806788e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200002
3.017924230000e+08,3.017924840000e+08,1.211475e+01,4.456484e-01,5.852459e+00,3.097450e-01,4.830852e-01,1.838227e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200002
3.017925100000e+08,3.017925710000e+08,1.160656e+01,4.362011e-01,5.475410e+00,2.996011e-01,4.717514e-01,1.876114e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200003
3.017925710000e+08,3.017926320000e+08,1.237705e+01,4.504469e-01,5.786885e+00,3.080048e-01,4.675497e-01,1.815850e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200003
3.017926320000e+08,3.017926930000e+08,1.283607e+01,4.587236e-01,6.147541e+00,3.174576e-01,4.789272e-01,1.785267e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200003
3.017926930000e+08,3.017927540000e+08,1.152459e+01,4.346581e-01,5.950819e+00,3.123370e-01,5.163584e-01,1.884776e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200003
3.017927700000e+08,3.017928310000e+08,1.383607e+01,4.762570e-01,8.622951e+00,3.759785e-01,6.232228e-01,1.667987e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017928310000e+08,3.017928920000e+08,1.216393e+01,4.465521e-01,7.950819e+00,3.610281e-01,6.536388e-01,1.746753e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017928920000e+08,3.017929530000e+08,1.208197e+01,4.450450e-01,7.737705e+00,3.561567e-01,6.404342e-01,1.767635e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017929530000e+08,3.017930140000e+08,1.213115e+01,4.459499e-01,8.016394e+00,3.625138e-01,6.608108e-01,1.740379e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017930140000e+08,3.017930750000e+08,1.277049e+01,4.575503e-01,8.213115e+00,3.669349e-01,6.431322e-01,1.716466e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017930750000e+08,3.017931360000e+08,1.160656e+01,4.362011e-01,7.213115e+00,3.438718e-01,6.214689e-01,1.822820e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017931360000e+08,3.017931970000e+08,1.240984e+01,4.510432e-01,8.409836e+00,3.713033e-01,6.776750e-01,1.698673e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017931970000e+08,3.017932580000e+08,1.293443e+01,4.604778e-01,8.344262e+00,3.698529e-01,6.451204e-01,1.703423e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017932580000e+08,3.017933190000e+08,1.198361e+01,4.432297e-01,7.983606e+00,3.617718e-01,6.662107e-01,1.744148e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017933190000e+08,3.017933800000e+08,1.126229e+01,4.296834e-01,7.639344e+00,3.538858e-01,6.783115e-01,1.782190e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017933800000e+08,3.017934410000e+08,1.186885e+01,4.411024e-01,8.114754e+00,3.647311e-01,6.837016e-01,1.728274e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017934410000e+08,3.017935020000e+08,1.224590e+01,4.480541e-01,8.131147e+00,3.650993e-01,6.639893e-01,1.728211e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017935020000e+08,3.017935630000e+08,1.172131e+01,4.383522e-01,7.475410e+00,3.500682e-01,6.377622e-01,1.797518e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017935630000e+08,3.017936240000e+08,1.260656e+01,4.546041e-01,7.885246e+00,3.595363e-01,6.254876e-01,1.745337e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017936240000e+08,3.017936850000e+08,1.275410e+01,4.572566e-01,8.327868e+00,3.694894e-01,6.529563e-01,1.706650e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017936850000e+08,3.017937460000e+08,1.244262e+01,4.516386e-01,7.950819e+00,3.610281e-01,6.389987e-01,1.743346e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017937460000e+08,3.017938070000e+08,1.272131e+01,4.566685e-01,8.459017e+00,3.723874e-01,6.649485e-01,1.694412e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017938070000e+08,3.017938680000e+08,1.219672e+01,4.471535e-01,8.393442e+00,3.709413e-01,6.881720e-01,1.698320e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017938680000e+08,3.017939290000e+08,1.195082e+01,4.426230e-01,7.885246e+00,3.595363e-01,6.598080e-01,1.754717e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017939290000e+08,3.017939900000e+08,1.286885e+01,4.593090e-01,8.311476e+00,3.691256e-01,6.458599e-01,1.706954e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017939900000e+08,3.017940510000e+08,1.209836e+01,4.453468e-01,7.868853e+00,3.591624e-01,6.504065e-01,1.755278e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017940510000e+08,3.017941120000e+08,1.240984e+01,4.510432e-01,7.409836e+00,3.485294e-01,5.970938e-01,1.782688e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017941120000e+08,3.017941730000e+08,1.213115e+01,4.459499e-01,8.000000e+00,3.621430e-01,6.594595e-01,1.742058e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017941730000e+08,3.017942340000e+08,1.198361e+01,4.432297e-01,7.754098e+00,3.565338e-01,6.470588e-01,1.767520e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017942340000e+08,3.017942950000e+08,1.139344e+01,4.321779e-01,7.704918e+00,3.554014e-01,6.762590e-01,1.774856e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017942950000e+08,3.017943560000e+08,1.221311e+01,4.474539e-01,7.819672e+00,3.580382e-01,6.402684e-01,1.758297e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017943560000e+08,3.017944170000e+08,1.255738e+01,4.537165e-01,7.901639e+00,3.599098e-01,6.292428e-01,1.745177e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017944170000e+08,3.017944780000e+08,1.291803e+01,4.601859e-01,8.655738e+00,3.766926e-01,6.700507e-01,1.674998e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017944780000e+08,3.017945390000e+08,1.242623e+01,4.513410e-01,8.000000e+00,3.621430e-01,6.437995e-01,1.739354e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017945390000e+08,3.017946000000e+08,1.221311e+01,4.474539e-01,8.065574e+00,3.636241e-01,6.604027e-01,1.735036e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017946000000e+08,3.017946610000e+08,1.109836e+01,4.265447e-01,7.131147e+00,3.419124e-01,6.425406e-01,1.841914e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017946610000e+08,3.017947220000e+08,1.193443e+01,4.423193e-01,7.475410e+00,3.500682e-01,6.263736e-01,1.792957e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017947220000e+08,3.017947830000e+08,1.214754e+01,4.462511e-01,7.754098e+00,3.565338e-01,6.383266e-01,1.765106e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017947830000e+08,3.017948440000e+08,1.181967e+01,4.401876e-01,7.852459e+00,3.587880e-01,6.643550e-01,1.758622e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017948440000e+08,3.017949050000e+08,1.178689e+01,4.395766e-01,7.688525e+00,3.550231e-01,6.522949e-01,1.776082e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017949050000e+08,3.017949660000e+08,1.163934e+01,4.368168e-01,7.721312e+00,3.557792e-01,6.633803e-01,1.773462e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017949660000e+08,3.017950270000e+08,1.196721e+01,4.429264e-01,7.754098e+00,3.565338e-01,6.479452e-01,1.767717e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017950270000e+08,3.017950880000e+08,1.185246e+01,4.407977e-01,7.508197e+00,3.508350e-01,6.334717e-01,1.792042e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017950880000e+08,3.017951490000e+08,1.229508e+01,4.489529e-01,8.114754e+00,3.647311e-01,6.600000e-01,1.729740e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017951490000e+08,3.017952100000e+08,1.181967e+01,4.401876e-01,7.704918e+00,3.554014e-01,6.518724e-01,1.774120e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017952100000e+08,3.017952710000e+08,1.126229e+01,4.296834e-01,7.409836e+00,3.485294e-01,6.579331e-01,1.809956e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017952710000e+08,3.017953320000e+08,1.181967e+01,4.401876e-01,7.688525e+00,3.550231e-01,6.504855e-01,1.775758e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017953320000e+08,3.017953930000e+08,1.116393e+01,4.278029e-01,7.131147e+00,3.419124e-01,6.387665e-01,1.840736e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017953930000e+08,3.017954540000e+08,1.178689e+01,4.395766e-01,7.557377e+00,3.519821e-01,6.411683e-01,1.788821e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017954540000e+08,3.017955150000e+08,9.000000e+00,3.841107e-01,5.163934e+00,2.909547e-01,5.737705e-01,2.110594e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017955150000e+08,3.017955760000e+08,8.426229e+00,3.716651e-01,5.163934e+00,2.909547e-01,6.128405e-01,2.148509e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017955760000e+08,3.017956370000e+08,9.098361e+00,3.862039e-01,6.098361e+00,3.161853e-01,6.702703e-01,1.995527e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017956370000e+08,3.017956980000e+08,1.019672e+01,4.088513e-01,6.360656e+00,3.229134e-01,6.237942e-01,1.942398e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017956980000e+08,3.017957590000e+08,1.065574e+01,4.179524e-01,6.754098e+00,3.327505e-01,6.338462e-01,1.889588e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017957590000e+08,3.017958200000e+08,1.131148e+01,4.306205e-01,7.622951e+00,3.535059e-01,6.739131e-01,1.784613e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017958410000e+08,3.017959020000e+08,1.222951e+01,4.477541e-01,8.049180e+00,3.632544e-01,6.581770e-01,1.736611e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017959020000e+08,3.017959630000e+08,1.186885e+01,4.411024e-01,7.491803e+00,3.504518e-01,6.312155e-01,1.793106e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017959630000e+08,3.017960240000e+08,1.185246e+01,4.407977e-01,7.475410e+00,3.500682e-01,6.307054e-01,1.794860e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017960240000e+08,3.017960850000e+08,1.200000e+01,4.435328e-01,7.573771e+00,3.523637e-01,6.311476e-01,1.783349e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017960850000e+08,3.017961460000e+08,1.247541e+01,4.522333e-01,7.901639e+00,3.599098e-01,6.333771e-01,1.746822e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017961460000e+08,3.017962070000e+08,1.175410e+01,4.389648e-01,7.147541e+00,3.423051e-01,6.080893e-01,1.823130e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017962070000e+08,3.017962680000e+08,1.145902e+01,4.334198e-01,7.377049e+00,3.477574e-01,6.437768e-01,1.811299e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017962680000e+08,3.017963290000e+08,1.159016e+01,4.358930e-01,7.360656e+00,3.473708e-01,6.350778e-01,1.810522e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017963290000e+08,3.017963900000e+08,1.226229e+01,4.483539e-01,7.885246e+00,3.595363e-01,6.430481e-01,1.751765e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017963900000e+08,3.017964510000e+08,1.250820e+01,4.528271e-01,8.442623e+00,3.720264e-01,6.749672e-01,1.695675e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017964510000e+08,3.017965120000e+08,1.175410e+01,4.389648e-01,7.475410e+00,3.500682e-01,6.359833e-01,1.796900e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017965120000e+08,3.017965730000e+08,1.124590e+01,4.293705e-01,7.213115e+00,3.438718e-01,6.413994e-01,1.831082e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017965730000e+08,3.017966340000e+08,1.114754e+01,4.274887e-01,7.491803e+00,3.504518e-01,6.720588e-01,1.800309e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017966340000e+08,3.017966950000e+08,1.234426e+01,4.498499e-01,7.573771e+00,3.523637e-01,6.135458e-01,1.774496e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017966950000e+08,3.017967560000e+08,1.134426e+01,4.312441e-01,7.245902e+00,3.446524e-01,6.387283e-01,1.826089e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017967560000e+08,3.017968170000e+08,1.214754e+01,4.462511e-01,7.426229e+00,3.489147e-01,6.113361e-01,1.790680e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017968170000e+08,3.017968780000e+08,1.198361e+01,4.432297e-01,7.688525e+00,3.550231e-01,6.415868e-01,1.773622e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017968780000e+08,3.017969390000e+08,1.198361e+01,4.432297e-01,7.475410e+00,3.500682e-01,6.238030e-01,1.791731e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017969390000e+08,3.017970000000e+08,1.239344e+01,4.507452e-01,8.065574e+00,3.636241e-01,6.507937e-01,1.733811e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017970000000e+08,3.017970610000e+08,1.196721e+01,4.429264e-01,7.950819e+00,3.610281e-01,6.643836e-01,1.747711e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017970610000e+08,3.017971220000e+08,1.188525e+01,4.414069e-01,8.000000e+00,3.621430e-01,6.731035e-01,1.742116e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017971220000e+08,3.017971830000e+08,1.232787e+01,4.495511e-01,8.081967e+00,3.639935e-01,6.555851e-01,1.732793e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017971830000e+08,3.017972440000e+08,1.280328e+01,4.581373e-01,8.213115e+00,3.669349e-01,6.414853e-01,1.716016e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017972440000e+08,3.017973050000e+08,1.185246e+01,4.407977e-01,7.836066e+00,3.584133e-01,6.611342e-01,1.760311e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017973050000e+08,3.017973660000e+08,1.186885e+01,4.411024e-01,7.655738e+00,3.542653e-01,6.450276e-01,1.778350e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017973660000e+08,3.017974270000e+08,1.160656e+01,4.362011e-01,7.622951e+00,3.535059e-01,6.567796e-01,1.784349e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017974270000e+08,3.017974880000e+08,1.137705e+01,4.318669e-01,7.114754e+00,3.415191e-01,6.253603e-01,1.837352e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017974880000e+08,3.017975490000e+08,1.221311e+01,4.474539e-01,7.885246e+00,3.595363e-01,6.456376e-01,1.752428e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017975490000e+08,3.017976100000e+08,1.147541e+01,4.337297e-01,7.327869e+00,3.465963e-01,6.385714e-01,1.815796e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017976100000e+08,3.017976710000e+08,1.311475e+01,4.636766e-01,7.934426e+00,3.606557e-01,6.050000e-01,1.728348e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017976710000e+08,3.017977320000e+08,1.247541e+01,4.522333e-01,8.081967e+00,3.639935e-01,6.478318e-01,1.731466e-02,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.017977630000e+08,3.017978240000e+08,1.270492e+01,4.563741e-01,8.524590e+00,3.738280e-01,6.709678e-01,1.687793e-02,2.650000e+01,0.000000e+00,9.950000e+02,12349300006
3.017978240000e+08,3.017978850000e+08,1.213115e+01,4.459499e-01,7.967213e+00,3.614001e-01,6.567568e-01,1.745370e-02,2.650000e+01,0.000000e+00,9.950000e+02,12349300006
3.017978850000e+08,3.017979460000e+08,1.219672e+01,4.471535e-01,8.344262e+00,3.698529e-01,6.841398e-01,1.704250e-02,2.650000e+01,0.000000e+00,9.950000e+02,12349300006
3.017979460000e+08,3.017980070000e+08,1.296721e+01,4.610610e-01,8.459017e+00,3.723874e-01,6.523388e-01,1.693271e-02,2.650000e+01,0.000000e+00,9.950000e+02,12349300006
3.017980070000e+08,3.017980680000e+08,1.218033e+01,4.468529e-01,8.049180e+00,3.632544e-01,6.608344e-01,1.736832e-02,2.650000e+01,0.000000e+00,9.950000e+02,12349300006
3.017980680000e+08,3.017981290000e+08,1.245902e+01,4.519360e-01,8.508197e+00,3.734684e-01,6.828948e-01,1.687998e-02,2.650000e+01,0.000000e+00,9.950000e+02,12349300006
3.017981290000e+08,3.017981900000e+08,1.311475e+01,4.636766e-01,8.442623e+00,3.720264e-01,6.437500e-01,1.693133e-02,2.650000e+01,0.000000e+00,9.950000e+02,12349300006
