#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.017928000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017952000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349200002
3.017952000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349200003
3.017952000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017988000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.018012000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12349300006
3.018036000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12349300007
3.018060000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12349300008
3.018072000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300009
3.018084000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300010
3.018096000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300011
3.018108000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300012
3.018108000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300013
3.018108000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300014
3.018120000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300016
3.018144000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300017
3.018156000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300018
3.018168000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300020
3.018180000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300021
3.018192000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12349300022
3.018192000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12349300023
3.018216000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300024
3.018240000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300025
3.018240000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300026
3.018276000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349300027
3.018276000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349300028
3.018300000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349300029
3.018336000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349300031
3.018360000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349300032
3.018384000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349300033
3.018408000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349300034
3.018432000000e+08,2.640000e+01,0.000000e+00,9.940000e+02,12349300035
3.018444000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349300036
3.018456000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12349300037
3.018480000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349300038
3.018516000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349300039
3.018516000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349300040
3.018540000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300041
3.018576000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300042
3.018576000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300043
3.018588000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300044
3.018612000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300045
3.018624000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300046
3.018636000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300047
3.018660000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300048
3.018672000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300049
3.018696000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300050
3.018696000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300051
3.018708000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300052
3.018732000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300053
3.018732000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300054
3.018768000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300055
3.018780000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018804000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018828000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018840000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018864000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349400005
3.018888000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349400006
3.018888000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349400007
3.018888000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349400008
3.018924000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349400009
3.018924000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349400010
3.018948000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12349400011
3.018972000000e+08,2.640000e+01,0.000000e+00,9.940000e+02,12349400013
3.018984000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400014
3.018996000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400015
3.019020000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400016
3.019044000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400017
3.019056000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400018
3.019068000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019092000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019128000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12349400021
3.019128000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12349400023
3.019140000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019140000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019152000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12349400026
3.019164000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12349400027
3.019164000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12349400028
3.019188000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400029
3.019212000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12349400030
3.019212000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12349400031
3.019224000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12349400032
3.019236000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400033
3.019248000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400034
3.019248000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400035
3.019272000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400036
3.019272000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400037
3.019308000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400038
3.019308000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400040
3.019332000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400041
3.019332000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400042
3.019356000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12349400043
3.019368000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12349400044
3.019368000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12349400045
3.019404000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12349400046
3.019440000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400047
3.019452000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400048
3.019452000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400049
3.019452000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400050
3.019488000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349400051
3.019524000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349400052
3.019536000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349400053
3.019560000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349400054
3.019584000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400055
3.019620000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400056
3.019620000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400057
