#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.718600050387e+08,3.718620119920e+08,2.006953350365e+03,45969,41185,32072,4784,4784,0,2,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.110611e+00,12430300001,0,0,0
2,3.718620160412e+08,3.718640249613e+08,2.008920074105e+03,45970,41271,31887,4699,4699,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.794528e+00,12430300002,0,0,0
3,3.718640290098e+08,3.718660298656e+08,2.000855808496e+03,45993,41336,31869,4657,4657,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.541959e+00,12430300003,0,0,0
4,3.718660340741e+08,3.718680399456e+08,2.005871465623e+03,45973,41214,31884,4759,4759,0,4,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993014e+00,12430400004,0,0,0
5,3.718680440065e+08,3.718700409832e+08,1.996976658106e+03,45990,41200,31773,4790,4790,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.459959e+00,12430400005,0,0,0
6,3.718700460106e+08,3.718720568595e+08,2.010848869681e+03,45953,41249,31935,4704,4704,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.568092e+00,12430400006,0,0,0
7,3.718720620451e+08,3.718727939956e+08,7.319505214691e+02,16653,14891,11236,1762,1762,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12430400007,0,0,0
8,3.718728630046e+08,3.718748579966e+08,1.994992056727e+03,45979,41155,31823,4824,4824,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.910822e+00,12430400008,0,0,0
9,3.718748631034e+08,3.718768569923e+08,1.993888907909e+03,46013,41282,31843,4731,4731,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.631578e+00,12430400009,0,0,0
10,3.718768610241e+08,3.718788629929e+08,2.001968838632e+03,45977,41251,31941,4726,4726,0,2,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.421867e+00,12430400010,0,0,0
11,3.718788680826e+08,3.718808589042e+08,1.990821594238e+03,46013,41249,31452,4764,4764,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.465362e+00,12430400011,0,0,0
12,3.718808630099e+08,3.718828479089e+08,1.984899017453e+03,46028,41282,32044,4746,4746,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.540789e+00,12430400012,0,0,0
13,3.718828520184e+08,3.718848319992e+08,1.979980827272e+03,46029,41162,31697,4867,4867,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.664311e+00,12430400013,0,0,0
14,3.718848360251e+08,3.718868199883e+08,1.983963252962e+03,45999,41231,31732,4768,4768,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971786e+00,12430400014,0,0,0
15,3.718868251285e+08,3.718888409847e+08,2.015856142879e+03,45946,41214,32033,4732,4732,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.805655e+00,12430400015,0,0,0
16,3.718888460318e+08,3.718908619536e+08,2.015921854556e+03,45969,41283,31834,4686,4686,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.760535e+00,12430400016,0,0,0
17,3.718908661413e+08,3.718928739318e+08,2.007790430188e+03,45981,41122,31710,4859,4859,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979093e+00,12430400017,0,0,0
18,3.718928780780e+08,3.718948979838e+08,2.019905770659e+03,45946,40974,31579,4972,4972,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.302818e+00,12430400018,0,0,0
19,3.718949020923e+08,3.718969089418e+08,2.006849425852e+03,45965,41192,31832,4773,4773,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993028e+00,12430400019,0,0,0
20,3.718969140409e+08,3.718971769654e+08,2.629244956970e+02,6037,5418,3745,619,619,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400020,0,0,0
21,3.718972090023e+08,3.718992729778e+08,2.063975464582e+03,45864,41022,31800,4842,4842,0,2,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993217e+00,12430400021,0,0,0
22,3.718992770346e+08,3.719013649980e+08,2.087963383138e+03,45815,41123,32113,4692,4692,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993298e+00,12430400022,0,0,0
23,3.719013690455e+08,3.719033999353e+08,2.030889814615e+03,45935,41146,32066,4789,4789,0,2,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993107e+00,12430400023,0,0,0
24,3.719034041187e+08,3.719054218398e+08,2.017721138299e+03,45953,41179,31913,4774,4774,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400024,0,0,0
25,3.719054260140e+08,3.719074339715e+08,2.007957517803e+03,45993,41112,31644,4881,4881,0,6,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400025,0,0,0
26,3.719074380087e+08,3.719094449403e+08,2.006931533873e+03,45966,41129,31893,4837,4837,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400026,0,0,0
27,3.719094490678e+08,3.719115109889e+08,2.061921098053e+03,45855,41092,31614,4763,4763,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400027,0,0,0
28,3.719115160564e+08,3.719123864694e+08,8.704129476547e+02,20153,18061,13949,2092,2092,0,3,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400028,0,0,0
29,3.719135200126e+08,3.719155209799e+08,2.000967265725e+03,45998,41221,31192,4777,4777,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400029,0,0,0
30,3.719155250065e+08,3.719160729704e+08,5.479638769031e+02,12838,11423,8580,1415,1415,0,28,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400030,0,0,0
31,3.719161146744e+08,3.719180969729e+08,1.982298479557e+03,46000,41136,31888,4864,4864,0,18,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400031,0,0,0
32,3.719181280089e+08,3.719201259799e+08,1.997970999956e+03,46009,41272,31848,4737,4737,0,6,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400032,0,0,0
33,3.719201300036e+08,3.719221719821e+08,2.041978483796e+03,45914,41046,31613,4868,4868,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976016e+00,12430400033,0,0,0
34,3.719221760065e+08,3.719241739689e+08,1.997962360263e+03,45991,41124,32068,4867,4867,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.156575e+00,12430400034,0,0,0
35,3.719241781417e+08,3.719261399537e+08,1.961811950803e+03,46085,41243,31719,4842,4842,0,6,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.842698e+00,12430400035,0,0,0
36,3.719261440222e+08,3.719281169572e+08,1.972935022533e+03,46054,41217,31435,4837,4837,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.202127e+00,12430400036,0,0,0
37,3.719281210734e+08,3.719301139991e+08,1.992925684035e+03,46005,41313,31190,4692,4692,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.141422e+00,12430400037,0,0,0
38,3.719301180049e+08,3.719320789796e+08,1.960974633157e+03,46052,41096,31391,4956,4956,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.564731e-01,12430400038,0,0,0
