#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.718632000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12430300001
3.718644000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12430300002
3.718668000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12430300003
3.718692000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12430400004
3.718716000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12430400005
3.718728000000e+08,2.580000e+01,2.530000e+01,9.990000e+02,12430400006
3.718752000000e+08,2.580000e+01,2.530000e+01,9.990000e+02,12430400007
3.718752000000e+08,2.580000e+01,2.530000e+01,9.990000e+02,12430400008
3.718776000000e+08,2.590000e+01,2.530000e+01,9.990000e+02,12430400009
3.718800000000e+08,2.590000e+01,2.530000e+01,9.980000e+02,12430400010
3.718824000000e+08,2.580000e+01,2.530000e+01,9.980000e+02,12430400011
3.718836000000e+08,2.580000e+01,2.530000e+01,9.980000e+02,12430400012
3.718860000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400013
3.718884000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400014
3.718896000000e+08,2.580000e+01,2.530000e+01,9.980000e+02,12430400015
3.718920000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400016
3.718944000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400017
3.718956000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400018
3.718980000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400019
3.719004000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400020
3.719004000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400021
3.719028000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12430400022
3.719040000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12430400023
3.719064000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12430400024
3.719088000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12430400025
3.719100000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12430400026
3.719124000000e+08,2.570000e+01,2.520000e+01,9.960000e+02,12430400027
3.719148000000e+08,2.570000e+01,2.520000e+01,9.960000e+02,12430400028
3.719160000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12430400029
3.719184000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12430400030
3.719196000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12430400031
3.719208000000e+08,2.570000e+01,2.520000e+01,9.940000e+02,12430400032
3.719232000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12430400033
3.719256000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12430400034
3.719268000000e+08,2.570000e+01,2.520000e+01,9.940000e+02,12430400035
3.719292000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12430400036
3.719316000000e+08,2.570000e+01,2.520000e+01,9.940000e+02,12430400037
3.719328000000e+08,2.570000e+01,2.520000e+01,9.940000e+02,12430400038
