#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.546182360000e+08,2.546182970000e+08,3.424590e+01,7.492718e-01,3.200000e+01,7.242860e-01,9.344184e-01,5.416173e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546182970000e+08,2.546183580000e+08,3.391803e+01,7.456765e-01,3.159016e+01,7.196329e-01,9.313678e-01,5.558330e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546183580000e+08,2.546184190000e+08,3.386885e+01,7.451357e-01,3.160656e+01,7.198196e-01,9.332042e-01,5.492849e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546184190000e+08,2.546184800000e+08,3.304918e+01,7.360637e-01,3.057377e+01,7.079614e-01,9.250992e-01,5.862625e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546184800000e+08,2.546185410000e+08,3.483607e+01,7.557003e-01,3.272131e+01,7.324036e-01,9.392941e-01,5.180084e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546185410000e+08,2.546186020000e+08,3.455738e+01,7.526715e-01,3.240984e+01,7.289093e-01,9.378558e-01,5.258151e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546186020000e+08,2.546186630000e+08,3.480328e+01,7.553446e-01,3.240984e+01,7.289093e-01,9.312294e-01,5.492306e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546186630000e+08,2.546187240000e+08,3.398361e+01,7.463968e-01,3.180328e+01,7.220562e-01,9.358418e-01,5.381801e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546187240000e+08,2.546187850000e+08,3.500000e+01,7.574764e-01,3.283607e+01,7.336867e-01,9.381733e-01,5.212315e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546187850000e+08,2.546188460000e+08,3.377049e+01,7.440528e-01,3.142623e+01,7.177632e-01,9.305825e-01,5.599874e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546188460000e+08,2.546189070000e+08,3.352459e+01,7.413390e-01,3.045902e+01,7.066315e-01,9.085575e-01,6.373876e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546189070000e+08,2.546189680000e+08,3.296721e+01,7.351504e-01,3.085246e+01,7.111807e-01,9.358528e-01,5.463696e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546189680000e+08,2.546190290000e+08,3.401639e+01,7.467569e-01,3.168852e+01,7.207524e-01,9.315662e-01,5.542849e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546190290000e+08,2.546190900000e+08,3.268853e+01,7.320365e-01,3.037705e+01,7.056801e-01,9.292879e-01,5.740630e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546190900000e+08,2.546191510000e+08,3.573771e+01,7.654176e-01,3.326229e+01,7.384331e-01,9.307339e-01,5.438071e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546191510000e+08,2.546192120000e+08,3.470492e+01,7.542765e-01,3.203279e+01,7.246569e-01,9.230043e-01,5.793950e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546192120000e+08,2.546192730000e+08,3.401639e+01,7.467569e-01,3.175410e+01,7.214978e-01,9.334940e-01,5.469873e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546192730000e+08,2.546193340000e+08,3.263934e+01,7.314857e-01,3.014754e+01,7.030092e-01,9.236565e-01,5.951216e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546193340000e+08,2.546193950000e+08,3.386885e+01,7.451357e-01,3.168852e+01,7.207524e-01,9.356244e-01,5.399408e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546193950000e+08,2.546194560000e+08,3.298361e+01,7.353332e-01,3.068852e+01,7.092888e-01,9.304175e-01,5.672507e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546194560000e+08,2.546195170000e+08,3.427869e+01,7.496304e-01,3.200000e+01,7.242860e-01,9.335246e-01,5.447739e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546195170000e+08,2.546195780000e+08,3.313115e+01,7.369759e-01,3.065574e+01,7.089097e-01,9.252845e-01,5.848706e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600001
2.546196270000e+08,2.546196880000e+08,3.360656e+01,7.422447e-01,3.114754e+01,7.145736e-01,9.268293e-01,5.751639e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546196880000e+08,2.546197490000e+08,3.272131e+01,7.324036e-01,3.032787e+01,7.051086e-01,9.268537e-01,5.828026e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546197490000e+08,2.546198100000e+08,3.360656e+01,7.422447e-01,3.132787e+01,7.166391e-01,9.321951e-01,5.552735e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546198100000e+08,2.546198710000e+08,3.360656e+01,7.422447e-01,3.116393e+01,7.147616e-01,9.273171e-01,5.733943e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546198710000e+08,2.546199320000e+08,3.421312e+01,7.489130e-01,3.145902e+01,7.181376e-01,9.195017e-01,5.955366e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546199320000e+08,2.546199930000e+08,3.411475e+01,7.478357e-01,3.127869e+01,7.160764e-01,9.168669e-01,6.052072e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546199930000e+08,2.546200540000e+08,3.391803e+01,7.456765e-01,3.152459e+01,7.188857e-01,9.294345e-01,5.630218e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546200540000e+08,2.546201150000e+08,3.344262e+01,7.404321e-01,3.132787e+01,7.166391e-01,9.367647e-01,5.388649e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546201150000e+08,2.546201760000e+08,3.478688e+01,7.551667e-01,3.244262e+01,7.292780e-01,9.326108e-01,5.442179e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546201760000e+08,2.546202370000e+08,3.314754e+01,7.371583e-01,3.037705e+01,7.056801e-01,9.164194e-01,6.154735e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546202370000e+08,2.546202980000e+08,3.388525e+01,7.453159e-01,3.126229e+01,7.158887e-01,9.225931e-01,5.877933e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546202980000e+08,2.546203590000e+08,3.396721e+01,7.462168e-01,3.126229e+01,7.158887e-01,9.203668e-01,5.947475e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546203590000e+08,2.546204200000e+08,3.439344e+01,7.508841e-01,3.193443e+01,7.235435e-01,9.285033e-01,5.625121e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546204200000e+08,2.546204810000e+08,3.367213e+01,7.429684e-01,3.119672e+01,7.151375e-01,9.264849e-01,5.758472e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546204810000e+08,2.546205420000e+08,3.411475e+01,7.478357e-01,3.172131e+01,7.211252e-01,9.298414e-01,5.598980e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546205420000e+08,2.546206030000e+08,3.339344e+01,7.398875e-01,3.106557e+01,7.136328e-01,9.302896e-01,5.642380e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546206030000e+08,2.546206640000e+08,3.381967e+01,7.445945e-01,3.101639e+01,7.130677e-01,9.171110e-01,6.070295e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546206640000e+08,2.546207250000e+08,3.486885e+01,7.560560e-01,3.208197e+01,7.252130e-01,9.200752e-01,5.879882e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546207250000e+08,2.546207860000e+08,3.521312e+01,7.597790e-01,3.252459e+01,7.301986e-01,9.236499e-01,5.729825e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546207860000e+08,2.546208470000e+08,3.285246e+01,7.338699e-01,3.059016e+01,7.081512e-01,9.311377e-01,5.656512e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546208470000e+08,2.546209080000e+08,3.429508e+01,7.498096e-01,3.191803e+01,7.233578e-01,9.306883e-01,5.552960e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546209080000e+08,2.546209690000e+08,3.429508e+01,7.498096e-01,3.175410e+01,7.214978e-01,9.259082e-01,5.726486e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294600002
2.546210180000e+08,2.546210790000e+08,3.272131e+01,7.324036e-01,3.029508e+01,7.047274e-01,9.258517e-01,5.864636e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546210790000e+08,2.546211400000e+08,3.311475e+01,7.367936e-01,3.037705e+01,7.056801e-01,9.173267e-01,6.127296e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546211400000e+08,2.546212010000e+08,3.390164e+01,7.454962e-01,3.147541e+01,7.183247e-01,9.284332e-01,5.668338e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546212010000e+08,2.546212620000e+08,3.511475e+01,7.587171e-01,3.254099e+01,7.303826e-01,9.267040e-01,5.631200e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546212620000e+08,2.546213230000e+08,3.524590e+01,7.601327e-01,3.267213e+01,7.318529e-01,9.269767e-01,5.611071e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546213230000e+08,2.546213840000e+08,3.418033e+01,7.485541e-01,3.162295e+01,7.200063e-01,9.251798e-01,5.761948e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546213840000e+08,2.546214450000e+08,3.400000e+01,7.465769e-01,3.172131e+01,7.211252e-01,9.329798e-01,5.490788e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546214450000e+08,2.546215060000e+08,3.290164e+01,7.344189e-01,3.032787e+01,7.051086e-01,9.217738e-01,5.993971e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546215060000e+08,2.546215670000e+08,3.367213e+01,7.429684e-01,3.139344e+01,7.173887e-01,9.323272e-01,5.542315e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546215670000e+08,2.546216280000e+08,3.260656e+01,7.311181e-01,2.988525e+01,6.999444e-01,9.165410e-01,6.201478e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546216280000e+08,2.546216890000e+08,3.381967e+01,7.445945e-01,3.137705e+01,7.172014e-01,9.277751e-01,5.699218e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546216890000e+08,2.546217500000e+08,3.508197e+01,7.583629e-01,3.249180e+01,7.298304e-01,9.261682e-01,5.652750e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546217500000e+08,2.546218110000e+08,3.373771e+01,7.436916e-01,3.114754e+01,7.145736e-01,9.232264e-01,5.868638e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546218110000e+08,2.546218720000e+08,3.518033e+01,7.594252e-01,3.263934e+01,7.314857e-01,9.277726e-01,5.588007e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546218720000e+08,2.546219330000e+08,3.347541e+01,7.407950e-01,3.139344e+01,7.173887e-01,9.378061e-01,5.344445e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546219330000e+08,2.546219940000e+08,3.429508e+01,7.498096e-01,3.200000e+01,7.242860e-01,9.330784e-01,5.463379e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546219940000e+08,2.546220550000e+08,3.367213e+01,7.429684e-01,3.131148e+01,7.164516e-01,9.298929e-01,5.633746e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546220550000e+08,2.546221160000e+08,3.342623e+01,7.402506e-01,3.101639e+01,7.130677e-01,9.279059e-01,5.727872e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546221160000e+08,2.546221770000e+08,3.427869e+01,7.496304e-01,3.190164e+01,7.231720e-01,9.306552e-01,5.555516e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546221770000e+08,2.546222380000e+08,3.363934e+01,7.426067e-01,3.136065e+01,7.170140e-01,9.322612e-01,5.547519e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546222380000e+08,2.546222990000e+08,3.314754e+01,7.371583e-01,3.080328e+01,7.106137e-01,9.292780e-01,5.701113e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546222990000e+08,2.546223600000e+08,3.365574e+01,7.427876e-01,3.129508e+01,7.162640e-01,9.298587e-01,5.636387e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700003
2.546224140000e+08,2.546224750000e+08,3.449180e+01,7.519571e-01,3.200000e+01,7.242860e-01,9.277567e-01,5.644078e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546224750000e+08,2.546225360000e+08,3.580328e+01,7.661194e-01,3.321312e+01,7.378870e-01,9.276557e-01,5.543311e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546225360000e+08,2.546225970000e+08,3.521312e+01,7.597790e-01,3.268853e+01,7.320365e-01,9.283054e-01,5.566364e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546225970000e+08,2.546226580000e+08,3.463934e+01,7.535636e-01,3.191803e+01,7.233578e-01,9.214387e-01,5.853125e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546226580000e+08,2.546227190000e+08,3.380328e+01,7.444139e-01,3.126229e+01,7.158887e-01,9.248303e-01,5.806417e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546227190000e+08,2.546227800000e+08,3.437705e+01,7.507051e-01,3.206557e+01,7.250277e-01,9.327611e-01,5.468855e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546227800000e+08,2.546228410000e+08,3.503279e+01,7.578311e-01,3.278688e+01,7.331370e-01,9.358914e-01,5.298689e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546228410000e+08,2.546229020000e+08,3.313115e+01,7.369759e-01,3.057377e+01,7.079614e-01,9.228105e-01,5.936797e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546229020000e+08,2.546229630000e+08,3.372131e+01,7.435108e-01,3.127869e+01,7.160764e-01,9.275644e-01,5.715192e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546229630000e+08,2.546230240000e+08,3.360656e+01,7.422447e-01,3.154098e+01,7.190726e-01,9.385366e-01,5.304654e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546230240000e+08,2.546230850000e+08,3.347541e+01,7.407950e-01,3.121312e+01,7.153254e-01,9.324192e-01,5.555069e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546230850000e+08,2.546231460000e+08,3.383607e+01,7.447749e-01,3.181967e+01,7.222423e-01,9.404070e-01,5.210757e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546231460000e+08,2.546232070000e+08,3.527869e+01,7.604861e-01,3.263934e+01,7.314857e-01,9.251859e-01,5.671334e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546232070000e+08,2.546232680000e+08,3.509836e+01,7.585400e-01,3.255738e+01,7.305666e-01,9.276039e-01,5.600548e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546232680000e+08,2.546233290000e+08,3.360656e+01,7.422447e-01,3.121312e+01,7.153254e-01,9.287805e-01,5.680402e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546233290000e+08,2.546233900000e+08,3.403279e+01,7.469368e-01,3.178688e+01,7.218701e-01,9.340077e-01,5.448892e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546233900000e+08,2.546234510000e+08,3.516393e+01,7.592483e-01,3.226229e+01,7.272483e-01,9.174825e-01,5.940983e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546234510000e+08,2.546235120000e+08,3.363934e+01,7.426067e-01,3.101639e+01,7.130677e-01,9.220273e-01,5.919084e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546235120000e+08,2.546235730000e+08,3.409836e+01,7.476560e-01,3.200000e+01,7.242860e-01,9.384615e-01,5.269263e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546235730000e+08,2.546236340000e+08,3.421312e+01,7.489130e-01,3.155738e+01,7.192594e-01,9.223766e-01,5.857188e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546236340000e+08,2.546236950000e+08,3.321312e+01,7.378870e-01,3.080328e+01,7.106137e-01,9.274433e-01,5.763188e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546236950000e+08,2.546237560000e+08,3.337705e+01,7.397058e-01,3.119672e+01,7.151375e-01,9.346758e-01,5.476192e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700004
2.546237950000e+08,2.546238560000e+08,3.449180e+01,7.519571e-01,3.208197e+01,7.252130e-01,9.301331e-01,5.557576e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546238560000e+08,2.546239170000e+08,3.401639e+01,7.467569e-01,3.147541e+01,7.183247e-01,9.253012e-01,5.771508e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546239170000e+08,2.546239780000e+08,3.329508e+01,7.387970e-01,3.085246e+01,7.111807e-01,9.266371e-01,5.785462e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546239780000e+08,2.546240390000e+08,3.385246e+01,7.449553e-01,3.157377e+01,7.194461e-01,9.326876e-01,5.513857e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546240390000e+08,2.546241000000e+08,3.409836e+01,7.476560e-01,3.170492e+01,7.209388e-01,9.298077e-01,5.601570e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546241000000e+08,2.546241610000e+08,3.491803e+01,7.565889e-01,3.232787e+01,7.279870e-01,9.258216e-01,5.678225e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546241610000e+08,2.546242220000e+08,3.393443e+01,7.458566e-01,3.168852e+01,7.207524e-01,9.338164e-01,5.464125e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546242220000e+08,2.546242830000e+08,3.522951e+01,7.599559e-01,3.252459e+01,7.301986e-01,9.232201e-01,5.743256e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546242830000e+08,2.546243440000e+08,3.431147e+01,7.499888e-01,3.191803e+01,7.233578e-01,9.302437e-01,5.568081e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546243440000e+08,2.546244050000e+08,3.429508e+01,7.498096e-01,3.173771e+01,7.213115e-01,9.254302e-01,5.743444e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546244050000e+08,2.546244660000e+08,3.485246e+01,7.558782e-01,3.229508e+01,7.276177e-01,9.266227e-01,5.655234e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546244660000e+08,2.546245270000e+08,3.347541e+01,7.407950e-01,3.100000e+01,7.128792e-01,9.260529e-01,5.790962e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546245270000e+08,2.546245880000e+08,3.339344e+01,7.398875e-01,3.111475e+01,7.141974e-01,9.317624e-01,5.586875e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546245880000e+08,2.546246490000e+08,3.396721e+01,7.462168e-01,3.147541e+01,7.183247e-01,9.266409e-01,5.727799e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546246490000e+08,2.546247100000e+08,3.463934e+01,7.535636e-01,3.195082e+01,7.237292e-01,9.223852e-01,5.820746e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546247100000e+08,2.546247710000e+08,3.486885e+01,7.560560e-01,3.224590e+01,7.270635e-01,9.247767e-01,5.718879e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546247710000e+08,2.546248320000e+08,3.337705e+01,7.397058e-01,3.096721e+01,7.125021e-01,9.277996e-01,5.735985e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546248320000e+08,2.546248930000e+08,3.498361e+01,7.572989e-01,3.259016e+01,7.309343e-01,9.315839e-01,5.465036e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546248930000e+08,2.546249540000e+08,3.416393e+01,7.483746e-01,3.186885e+01,7.228003e-01,9.328215e-01,5.483597e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546249540000e+08,2.546250150000e+08,3.411475e+01,7.478357e-01,3.200000e+01,7.242860e-01,9.380106e-01,5.285994e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546250150000e+08,2.546250760000e+08,3.350820e+01,7.411577e-01,3.131148e+01,7.164516e-01,9.344423e-01,5.474541e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546250760000e+08,2.546251370000e+08,3.340984e+01,7.400691e-01,3.059016e+01,7.081512e-01,9.156035e-01,6.157633e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700005
2.546251800000e+08,2.546252410000e+08,3.388525e+01,7.453159e-01,3.155738e+01,7.192594e-01,9.313014e-01,5.563509e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546252410000e+08,2.546253020000e+08,3.265574e+01,7.316693e-01,3.040984e+01,7.060608e-01,9.312249e-01,5.670199e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546253020000e+08,2.546253630000e+08,3.403279e+01,7.469368e-01,3.145902e+01,7.181376e-01,9.243738e-01,5.802915e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546253630000e+08,2.546254240000e+08,3.411475e+01,7.478357e-01,3.183607e+01,7.224284e-01,9.332052e-01,5.472980e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546254240000e+08,2.546254850000e+08,3.370492e+01,7.433301e-01,3.114754e+01,7.145736e-01,9.241245e-01,5.839886e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546254850000e+08,2.546255460000e+08,3.421312e+01,7.489130e-01,3.165574e+01,7.203794e-01,9.252515e-01,5.756650e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546255460000e+08,2.546256070000e+08,3.422951e+01,7.490924e-01,3.162295e+01,7.200063e-01,9.238506e-01,5.804554e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546256070000e+08,2.546256680000e+08,3.445901e+01,7.515996e-01,3.180328e+01,7.220562e-01,9.229305e-01,5.817137e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546256680000e+08,2.546257290000e+08,3.416393e+01,7.483746e-01,3.139344e+01,7.173887e-01,9.189060e-01,5.979723e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546257290000e+08,2.546257900000e+08,3.349180e+01,7.409764e-01,3.131148e+01,7.164516e-01,9.348996e-01,5.458082e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546257900000e+08,2.546258510000e+08,3.416393e+01,7.483746e-01,3.172131e+01,7.211252e-01,9.285029e-01,5.644002e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546258510000e+08,2.546259120000e+08,3.344262e+01,7.404321e-01,3.119672e+01,7.151375e-01,9.328431e-01,5.541590e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546259120000e+08,2.546259730000e+08,3.539344e+01,7.617220e-01,3.313115e+01,7.369759e-01,9.360815e-01,5.264337e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546259730000e+08,2.546260340000e+08,3.332787e+01,7.391607e-01,3.113115e+01,7.143856e-01,9.340876e-01,5.503117e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546260340000e+08,2.546260950000e+08,3.437705e+01,7.507051e-01,3.147541e+01,7.183247e-01,9.155937e-01,6.070712e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546260950000e+08,2.546261560000e+08,3.408197e+01,7.474763e-01,3.162295e+01,7.200063e-01,9.278499e-01,5.674531e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546261560000e+08,2.546262170000e+08,3.454099e+01,7.524930e-01,3.209836e+01,7.253982e-01,9.292833e-01,5.584737e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546262170000e+08,2.546262780000e+08,3.409836e+01,7.476560e-01,3.162295e+01,7.200063e-01,9.274039e-01,5.689309e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546262780000e+08,2.546263390000e+08,3.309836e+01,7.366112e-01,3.068852e+01,7.092888e-01,9.271917e-01,5.782386e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546263390000e+08,2.546264000000e+08,3.459016e+01,7.530285e-01,3.168852e+01,7.207524e-01,9.161137e-01,6.035022e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546264000000e+08,2.546264610000e+08,3.280328e+01,7.333204e-01,3.063935e+01,7.087202e-01,9.340330e-01,5.549080e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546264610000e+08,2.546265220000e+08,3.390164e+01,7.454962e-01,3.147541e+01,7.183247e-01,9.284332e-01,5.668338e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700006
2.546265710000e+08,2.546266320000e+08,3.403279e+01,7.469368e-01,3.137705e+01,7.172014e-01,9.219653e-01,5.886911e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700007
2.546266320000e+08,2.546266930000e+08,3.367213e+01,7.429684e-01,3.098361e+01,7.126907e-01,9.201558e-01,5.980701e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700007
2.546266930000e+08,2.546267540000e+08,3.426229e+01,7.494511e-01,3.191803e+01,7.233578e-01,9.315789e-01,5.522448e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700007
2.546267540000e+08,2.546268150000e+08,3.359016e+01,7.420636e-01,3.116393e+01,7.147616e-01,9.277697e-01,5.718853e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700007
2.546268150000e+08,2.546268760000e+08,3.445901e+01,7.515996e-01,3.191803e+01,7.233578e-01,9.262607e-01,5.700327e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700007
2.546268760000e+08,2.546269370000e+08,3.496721e+01,7.571216e-01,3.255738e+01,7.305666e-01,9.310830e-01,5.484816e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700007
2.546269370000e+08,2.546269980000e+08,3.239344e+01,7.287250e-01,2.985246e+01,6.995603e-01,9.215587e-01,6.048399e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700007
2.546269980000e+08,2.546270590000e+08,3.288525e+01,7.342359e-01,3.054098e+01,7.075817e-01,9.287139e-01,5.744841e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700007
2.546270590000e+08,2.546271200000e+08,3.391803e+01,7.456765e-01,3.144262e+01,7.179504e-01,9.270179e-01,5.718368e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700007
2.546271200000e+08,2.546271810000e+08,3.345901e+01,7.406136e-01,3.088525e+01,7.115585e-01,9.230769e-01,5.898285e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700007
2.546271810000e+08,2.546272420000e+08,3.178688e+01,7.218701e-01,2.980328e+01,6.989838e-01,9.375967e-01,5.493169e-03,1.800000e+01,5.000000e+00,9.290000e+02,22294700007
