#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.546182360593e+08,2.546196249604e+08,1.388901023477e+03,47196,47148,43882,48,48,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600001,0,0,0
2,2.546196275619e+08,2.546210169644e+08,1.389402470469e+03,47207,47160,43661,47,47,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294600002,0,0,0
3,2.546210189165e+08,2.546224119421e+08,1.393025631547e+03,47198,47156,43740,42,42,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700003,0,0,0
4,2.546224141359e+08,2.546237929748e+08,1.378838862211e+03,47220,47168,43819,52,52,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700004,0,0,0
5,2.546237953197e+08,2.546251779874e+08,1.382667708814e+03,47215,47167,43755,48,48,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700005,0,0,0
6,2.546251802654e+08,2.546265689203e+08,1.388654908150e+03,47197,47149,43725,48,48,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700006,0,0,0
7,2.546265715223e+08,2.546279719977e+08,1.400475478947e+03,47172,47128,43610,44,44,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700007,0,0,0
8,2.546279745897e+08,2.546293789769e+08,1.404387170494e+03,47158,47091,43681,67,67,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700008,0,0,0
9,2.546293816694e+08,2.546307729544e+08,1.391284943104e+03,47184,47130,43789,54,54,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700009,0,0,0
10,2.546307755861e+08,2.546321899518e+08,1.414365635991e+03,47167,47118,43603,49,49,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700010,0,0,0
11,2.546321918134e+08,2.546336099580e+08,1.418144569784e+03,47139,47083,43648,56,56,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700011,0,0,0
12,2.546336125196e+08,2.546350229973e+08,1.410477727771e+03,47170,47121,43688,49,49,0,3,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700012,0,0,0
13,2.546350253424e+08,2.546364369956e+08,1.411653111637e+03,47171,47124,43636,47,47,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700013,0,0,0
14,2.546364389341e+08,2.546378689383e+08,1.430004246771e+03,47112,47065,43508,47,47,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700014,0,0,0
15,2.546378713642e+08,2.546392929463e+08,1.421582135975e+03,47129,47093,43624,36,36,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700015,0,0,0
16,2.546392956295e+08,2.546407169856e+08,1.421356022149e+03,47154,47105,43559,49,49,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700016,0,0,0
17,2.546407189579e+08,2.546421439762e+08,1.425018326312e+03,47130,47081,43604,49,49,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700017,0,0,0
18,2.546421465527e+08,2.546435839959e+08,1.437443269461e+03,47110,47064,43455,46,46,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700018,0,0,0
19,2.546435859845e+08,2.546450329716e+08,1.446987077057e+03,47081,47036,43614,45,45,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700019,0,0,0
20,2.546450353807e+08,2.546464799924e+08,1.444611724943e+03,47070,47007,43526,63,63,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700020,0,0,0
21,2.546464826990e+08,2.546479269874e+08,1.444288375676e+03,47100,47045,43631,55,55,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700021,0,0,0
22,2.546479291431e+08,2.546494049929e+08,1.475849721164e+03,47009,46957,43510,52,52,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700022,0,0,0
23,2.546494076997e+08,2.546508759327e+08,1.468233069390e+03,47063,47009,43421,54,54,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700023,0,0,0
24,2.546508777438e+08,2.546523349848e+08,1.457241071075e+03,47081,47029,43529,52,52,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700024,0,0,0
25,2.546523369053e+08,2.546538139941e+08,1.477088797122e+03,47013,46961,43379,52,52,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700025,0,0,0
26,2.546538164099e+08,2.546552959946e+08,1.479584734678e+03,47033,46973,43475,60,60,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700026,0,0,0
27,2.546552980412e+08,2.546567909636e+08,1.492922357559e+03,47013,46937,43336,76,76,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700027,0,0,0
28,2.546567927610e+08,2.546578069496e+08,1.014188622028e+03,31917,31888,29389,29,29,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700028,0,0,0
29,2.546578157434e+08,2.546592989694e+08,1.483226008683e+03,47019,46961,43413,58,58,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700029,0,0,0
30,2.546593014117e+08,2.546608049724e+08,1.503560686767e+03,46984,46931,43322,53,53,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700030,0,0,0
31,2.546608069414e+08,2.546622919732e+08,1.485031749874e+03,47028,46963,43389,65,65,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700031,0,0,0
32,2.546622937595e+08,2.546637809312e+08,1.487171716511e+03,47015,46948,43208,67,67,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700032,0,0,0
33,2.546637833233e+08,2.546652779877e+08,1.494664371014e+03,47003,46948,43203,55,55,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700033,0,0,0
34,2.546652798863e+08,2.546667899965e+08,1.510110200405e+03,46973,46907,43332,66,66,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700034,0,0,0
35,2.546667920476e+08,2.546682779829e+08,1.485935247809e+03,47023,46962,43312,61,61,0,3,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700035,0,0,0
36,2.546682798965e+08,2.546697629373e+08,1.483040771514e+03,47029,46985,43174,44,44,0,3,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700036,0,0,0
37,2.546697650553e+08,2.546712759572e+08,1.510901914746e+03,46977,46907,43342,70,70,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700037,0,0,0
38,2.546712778149e+08,2.546727798935e+08,1.502078561813e+03,46974,46898,43136,76,76,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700038,0,0,0
39,2.546727824403e+08,2.546742829904e+08,1.500550082892e+03,46977,46905,43244,72,72,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700039,0,0,0
40,2.546742853159e+08,2.546758049204e+08,1.519604504049e+03,46932,46879,43080,53,53,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700040,0,0,0
41,2.546758077453e+08,2.546773179998e+08,1.510254496783e+03,46970,46903,43258,67,67,0,4,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700041,0,0,0
42,2.546773201669e+08,2.546788409618e+08,1.520794887662e+03,46956,46875,43146,81,81,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700042,0,0,0
43,2.546788428342e+08,2.546803699087e+08,1.527074477732e+03,46919,46863,43142,56,56,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700043,0,0,0
44,2.546803725483e+08,2.546819019469e+08,1.529398555338e+03,46923,46863,43082,60,60,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700044,0,0,0
45,2.546819042651e+08,2.546834439539e+08,1.539688803524e+03,46917,46859,43058,58,58,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700045,0,0,0
46,2.546834459433e+08,2.546849929524e+08,1.547009069532e+03,46879,46826,43134,53,53,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700046,0,0,0
47,2.546849955516e+08,2.546865539862e+08,1.558434643269e+03,46858,46806,43058,52,52,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700047,0,0,0
48,2.546865565591e+08,2.546881049828e+08,1.548423670024e+03,46882,46838,43183,44,44,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700048,0,0,0
49,2.546881074045e+08,2.546896579532e+08,1.550548654824e+03,46873,46818,43078,55,55,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700049,0,0,0
50,2.546896604559e+08,2.546912249623e+08,1.564506428748e+03,46855,46784,42984,71,71,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700050,0,0,0
51,2.546912271132e+08,2.546927969450e+08,1.569831824303e+03,46856,46793,43141,63,63,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700051,0,0,0
52,2.546927990787e+08,2.546943618739e+08,1.562795175821e+03,46863,46795,42929,68,68,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700052,0,0,0
53,2.546943643224e+08,2.546959369449e+08,1.572622509241e+03,46839,46779,43225,60,60,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700053,0,0,0
54,2.546959392263e+08,2.546975139767e+08,1.574750465214e+03,46826,46745,43077,81,81,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700054,0,0,0
55,2.546975163168e+08,2.546991049576e+08,1.588640791386e+03,46801,46748,42992,53,53,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700055,0,0,0
56,2.546991076075e+08,2.547006979290e+08,1.590321486682e+03,46810,46746,43093,64,64,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700056,0,0,0
57,2.547007003626e+08,2.547022939735e+08,1.593610887587e+03,46811,46757,43004,54,54,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700057,0,0,0
58,2.547022957223e+08,2.547038859951e+08,1.590272869676e+03,46816,46760,42863,56,56,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700058,0,0,0
1,2.547038877938e+08,2.547054899128e+08,1.602118977755e+03,46770,46691,42860,79,79,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700001,0,0,0
2,2.547054926194e+08,2.547070919990e+08,1.599379604608e+03,46802,46742,42957,60,60,0,2,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700002,0,0,0
3,2.547070938062e+08,2.547086929446e+08,1.599138383508e+03,46778,46701,42892,77,77,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700003,0,0,0
4,2.547086953832e+08,2.547102919436e+08,1.596560405970e+03,46791,46732,42967,59,59,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800004,0,0,0
5,2.547102941604e+08,2.547118979650e+08,1.603804530948e+03,46788,46727,42940,61,61,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800005,0,0,0
6,2.547118999103e+08,2.547135119963e+08,1.612086031318e+03,46764,46706,42967,58,58,0,2,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800006,0,0,0
7,2.547135141814e+08,2.547143119227e+08,7.977413149774e+02,23505,23468,21537,37,37,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800007,0,0,0
8,2.547143213763e+08,2.547159349990e+08,1.613622708052e+03,46749,46684,42884,65,65,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800008,0,0,0
9,2.547159374167e+08,2.547175479138e+08,1.610497099340e+03,46761,46700,43038,61,61,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800009,0,0,0
10,2.547175503153e+08,2.547191699913e+08,1.619675988048e+03,46741,46670,42881,71,71,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800010,0,0,0
11,2.547191723683e+08,2.547207799993e+08,1.607631044716e+03,46778,46719,42824,59,59,0,2,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800011,0,0,0
12,2.547207821448e+08,2.547224149750e+08,1.632830181360e+03,46726,46669,42910,57,57,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800012,0,0,0
13,2.547224170154e+08,2.547240359975e+08,1.618982108444e+03,46750,46692,42937,58,58,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800013,0,0,0
14,2.547240380727e+08,2.547256619285e+08,1.623855826229e+03,46730,46676,43006,54,54,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800014,0,0,0
15,2.547256644455e+08,2.547272849938e+08,1.620548244447e+03,46751,46683,42878,68,68,0,2,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800015,0,0,0
16,2.547272860171e+08,2.547289329875e+08,1.646970339507e+03,46704,46623,42994,81,81,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800016,0,0,0
17,2.547289348121e+08,2.547305809378e+08,1.646125642121e+03,46684,46612,42822,72,72,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800017,0,0,0
18,2.547305832260e+08,2.547322269208e+08,1.643694792509e+03,46710,46661,42796,49,49,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800018,0,0,0
19,2.547322287710e+08,2.547338839619e+08,1.655190892667e+03,46673,46617,42728,56,56,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800019,0,0,0
20,2.547338862935e+08,2.547355419236e+08,1.655630028486e+03,46674,46622,42837,52,52,0,2,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800020,0,0,0
21,2.547355445703e+08,2.547372099458e+08,1.665375564754e+03,46661,46587,42696,74,74,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800021,0,0,0
22,2.547372119526e+08,2.547388759766e+08,1.664024025530e+03,46659,46591,42650,68,68,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800022,0,0,0
23,2.547388782892e+08,2.547405579880e+08,1.679698819995e+03,46625,46545,42554,80,80,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800023,0,0,0
24,2.547405604422e+08,2.547422309487e+08,1.670506578386e+03,46644,46583,42957,61,61,0,2,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800024,0,0,0
25,2.547422332646e+08,2.547439199560e+08,1.686691448480e+03,46591,46518,42708,73,73,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800025,0,0,0
26,2.547439226290e+08,2.547456029770e+08,1.680347929329e+03,46614,46558,42733,56,56,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800026,0,0,0
27,2.547456054831e+08,2.547472809908e+08,1.675507665843e+03,46626,46567,42580,59,59,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800027,0,0,0
28,2.547472835580e+08,2.547489609429e+08,1.677384941518e+03,46637,46561,42552,76,76,0,2,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800028,0,0,0
29,2.547489630467e+08,2.547506419935e+08,1.678946821183e+03,46635,46583,42867,52,52,0,2,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800029,0,0,0
30,2.547506440037e+08,2.547523269874e+08,1.682983674765e+03,46627,46574,42759,53,53,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800030,0,0,0
31,2.547523288785e+08,2.547540079976e+08,1.679119042248e+03,46618,46581,42668,37,37,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800031,0,0,0
32,2.547540104757e+08,2.547556839549e+08,1.673479226679e+03,46631,46580,42627,51,51,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800032,0,0,0
33,2.547556865345e+08,2.547573769884e+08,1.690453876168e+03,46599,46555,42630,44,44,0,2,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800033,0,0,0
34,2.547573798141e+08,2.547590729617e+08,1.693147596002e+03,46589,46537,42876,52,52,0,2,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800034,0,0,0
35,2.547590755730e+08,2.547607629858e+08,1.687412885875e+03,46598,46563,42643,35,35,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800035,0,0,0
36,2.547607656523e+08,2.547624579048e+08,1.692252542675e+03,46591,46541,42704,50,50,0,2,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800036,0,0,0
37,2.547624604217e+08,2.547641649667e+08,1.704544995040e+03,46592,46559,42424,33,33,0,2,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800037,0,0,0
38,2.547641669998e+08,2.547658669999e+08,1.700000132352e+03,46576,46529,42491,47,47,0,2,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800038,0,0,0
39,2.547658693600e+08,2.547675669843e+08,1.697624308378e+03,46588,46539,42712,49,49,0,2,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800039,0,0,0
40,2.547675696599e+08,2.547692849221e+08,1.715262153208e+03,46548,46505,42590,43,43,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800040,0,0,0
41,2.547692874666e+08,2.547710129889e+08,1.725522286415e+03,46544,46503,42641,41,41,0,2,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800041,0,0,0
42,2.547710150628e+08,2.547727479280e+08,1.732865244389e+03,46501,46448,42552,53,53,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800042,0,0,0
43,2.547727506882e+08,2.547744739949e+08,1.723306669444e+03,46538,46492,42685,46,46,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800043,0,0,0
44,2.547744762691e+08,2.547762059117e+08,1.729642690986e+03,46535,46483,42672,52,52,0,1,e,L,2015,1,27,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294800044,0,0,0
