#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000007
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000010
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000011
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000012
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000013
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000014
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000015
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000016
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000017
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000018
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000019
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000020
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000021
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000022
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000023
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000024
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000025
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000026
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000027
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000028
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000029
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000030
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000031
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000032
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000033
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000034
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000035
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000036
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000001
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000002
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000003
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000004
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000005
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000006
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100007
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100008
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100009
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100010
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100011
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100012
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100013
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100014
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100015
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100016
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100017
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100018
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100019
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100020
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100021
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100022
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100023
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100024
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100025
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100026
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100027
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100028
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100029
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100030
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100034
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100035
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100036
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100037
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100038
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100039
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100040
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100041
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100042
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100043
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100044
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100045
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100046
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100047
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100048
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100049
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100050
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100051
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100054
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100055
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100056
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100057
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100058
