#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,4.035341326153e+08,4.035343569248e+08,2.243094791770e+02,6056,5887,57,169,169,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000007,0,0,0
10,4.035344355393e+08,4.035356619749e+08,1.226435646117e+03,47524,46176,500,1348,1348,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,6.996743e+00,24467000010,0,0,0
11,4.035356655755e+08,4.035368689697e+08,1.203394122660e+03,47562,46255,477,1307,1307,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000011,0,0,0
12,4.035368727030e+08,4.035380639912e+08,1.191288250685e+03,47612,46219,447,1393,1393,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000012,0,0,0
13,4.035380670435e+08,4.035392649750e+08,1.197931553841e+03,47561,46225,439,1336,1336,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000013,0,0,0
14,4.035392688646e+08,4.035404549503e+08,1.186085673809e+03,47622,46228,402,1394,1394,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000014,0,0,0
15,4.035404580772e+08,4.035416588877e+08,1.200810503960e+03,47575,46266,446,1309,1309,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000015,0,0,0
16,4.035416625030e+08,4.035428529862e+08,1.190483201802e+03,47610,46277,429,1333,1333,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000016,0,0,0
17,4.035428561886e+08,4.035440529746e+08,1.196785998642e+03,47566,46215,474,1351,1351,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000017,0,0,0
18,4.035440568697e+08,4.035452519993e+08,1.195129632652e+03,47593,46249,421,1344,1344,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000018,0,0,0
19,4.035452552786e+08,4.035464569937e+08,1.201715035677e+03,47592,46248,403,1344,1344,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000019,0,0,0
20,4.035464600204e+08,4.035476669722e+08,1.206951704144e+03,47553,46251,413,1302,1302,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000020,0,0,0
21,4.035476707007e+08,4.035488889973e+08,1.218296595454e+03,47564,46345,439,1219,1219,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000021,0,0,0
22,4.035488923377e+08,4.035501099981e+08,1.217660433471e+03,47566,46285,413,1281,1281,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000022,0,0,0
23,4.035501130631e+08,4.035513289523e+08,1.215889208496e+03,47550,46292,387,1258,1258,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000023,0,0,0
24,4.035513325960e+08,4.035525609982e+08,1.228402224720e+03,47534,46318,461,1216,1216,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000024,0,0,0
25,4.035525641767e+08,4.035537949639e+08,1.230787274897e+03,47524,46286,409,1238,1238,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000025,0,0,0
26,4.035537984958e+08,4.035550299948e+08,1.231498935938e+03,47512,46194,423,1318,1318,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000026,0,0,0
27,4.035550335881e+08,4.035562739538e+08,1.240365708649e+03,47486,46203,433,1283,1283,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000027,0,0,0
28,4.035562778324e+08,4.035575279659e+08,1.250133499920e+03,47496,46270,404,1226,1226,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000028,0,0,0
29,4.035575311853e+08,4.035587779837e+08,1.246798378646e+03,47504,46125,408,1379,1379,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000029,0,0,0
30,4.035587810036e+08,4.035600399962e+08,1.258992647767e+03,47453,46086,426,1367,1367,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000030,0,0,0
31,4.035600438932e+08,4.035613119965e+08,1.268103283226e+03,47437,46083,412,1354,1354,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000031,0,0,0
32,4.035613158215e+08,4.035625849840e+08,1.269162478566e+03,47442,46073,381,1369,1369,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000032,0,0,0
33,4.035625884109e+08,4.035638669675e+08,1.278556563854e+03,47432,46109,421,1323,1323,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000033,0,0,0
34,4.035638702005e+08,4.035651459882e+08,1.275787624776e+03,47411,46043,420,1368,1368,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000034,0,0,0
35,4.035651498274e+08,4.035664309413e+08,1.281113908052e+03,47407,46042,426,1365,1365,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000035,0,0,0
36,4.035664350349e+08,4.035671919745e+08,7.569396235347e+02,27627,26836,263,791,791,0,1,e,L,2019,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000036,0,0,0
1,4.035671973952e+08,4.035684939669e+08,1.296571653724e+03,47386,45967,445,1419,1419,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000001,0,0,0
2,4.035684977606e+08,4.035697879859e+08,1.290225292802e+03,47393,46017,403,1376,1376,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000002,0,0,0
3,4.035697916645e+08,4.035710929985e+08,1.301333939493e+03,47381,45907,386,1474,1474,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000003,0,0,0
4,4.035710965401e+08,4.035724009998e+08,1.304459706843e+03,47372,45886,388,1486,1486,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000004,0,0,0
5,4.035724044647e+08,4.035737239765e+08,1.319511845827e+03,47345,45930,395,1415,1415,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000005,0,0,0
6,4.035737273125e+08,4.035750569993e+08,1.329686819136e+03,47330,45853,398,1477,1477,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000006,0,0,0
7,4.035750602127e+08,4.035763789278e+08,1.318715081871e+03,47324,45919,410,1405,1405,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100007,0,0,0
8,4.035763828936e+08,4.035777049371e+08,1.322043449461e+03,47337,45888,418,1449,1449,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100008,0,0,0
9,4.035777085521e+08,4.035790449902e+08,1.336438086569e+03,47310,45887,394,1423,1423,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100009,0,0,0
10,4.035790482053e+08,4.035803919984e+08,1.343793174684e+03,47302,45867,378,1435,1435,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100010,0,0,0
11,4.035803954248e+08,4.035817289531e+08,1.333528241098e+03,47285,45823,381,1462,1462,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100011,0,0,0
12,4.035817327954e+08,4.035830809876e+08,1.348192189991e+03,47278,45797,383,1481,1481,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100012,0,0,0
13,4.035830846317e+08,4.035844409820e+08,1.356350228667e+03,47283,45867,367,1416,1416,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100013,0,0,0
14,4.035844439541e+08,4.035857999937e+08,1.356039571166e+03,47263,45827,359,1436,1436,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100014,0,0,0
15,4.035858038051e+08,4.035871669543e+08,1.363149278760e+03,47254,45803,389,1451,1451,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100015,0,0,0
16,4.035871732066e+08,4.035885379876e+08,1.364781073213e+03,47251,45798,412,1453,1453,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100016,0,0,0
17,4.035885418185e+08,4.035899119925e+08,1.370174018323e+03,47245,45783,344,1462,1462,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100017,0,0,0
18,4.035899153361e+08,4.035912839911e+08,1.368654973149e+03,47249,45802,380,1447,1447,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100018,0,0,0
19,4.035912871891e+08,4.035926599957e+08,1.372806594074e+03,47237,45829,393,1408,1408,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100019,0,0,0
20,4.035926636907e+08,4.035940419295e+08,1.378238847852e+03,47241,45820,394,1421,1421,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100020,0,0,0
21,4.035940450834e+08,4.035954329838e+08,1.387900388002e+03,47220,46326,412,894,894,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100021,0,0,0
22,4.035954364563e+08,4.035968269983e+08,1.390541955769e+03,47210,46340,442,870,870,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100022,0,0,0
23,4.035968301658e+08,4.035982359485e+08,1.405782654047e+03,47176,46313,365,863,863,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100023,0,0,0
24,4.035982392886e+08,4.035996509993e+08,1.411710729182e+03,47153,46271,374,882,882,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100024,0,0,0
25,4.035996546187e+08,4.036010669847e+08,1.412365992606e+03,47145,46239,365,906,906,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100025,0,0,0
26,4.036010708873e+08,4.036024919943e+08,1.421107030153e+03,47119,46165,369,954,954,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100026,0,0,0
27,4.036024959211e+08,4.036039139838e+08,1.418062606692e+03,47126,46076,404,1050,1050,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100027,0,0,0
28,4.036039178741e+08,4.036053449858e+08,1.427111755848e+03,47114,45626,365,1488,1488,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100028,0,0,0
29,4.036053489110e+08,4.036067829019e+08,1.433990867496e+03,47128,45965,365,1163,1163,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100029,0,0,0
30,4.036067860551e+08,4.036080189462e+08,1.232891102374e+03,40581,39838,360,743,743,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100030,0,0,0
34,4.036156058191e+08,4.036170269683e+08,1.421149253726e+03,47142,46913,42262,229,229,0,2,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,6.983136e+00,24467100034,0,0,0
35,4.036170305578e+08,4.036184559966e+08,1.425438788116e+03,47131,46900,42441,231,231,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100035,0,0,0
36,4.036184609241e+08,4.036195038899e+08,1.042965761483e+03,34441,34261,30901,180,180,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100036,0,0,0
37,4.036195245403e+08,4.036209579678e+08,1.433427579284e+03,47129,46922,42236,207,207,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100037,0,0,0
38,4.036209615688e+08,4.036220579776e+08,1.096408817112e+03,36115,35976,32443,139,139,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100038,0,0,0
39,4.036220712136e+08,4.036235169860e+08,1.445772486687e+03,47106,46884,42099,222,222,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100039,0,0,0
40,4.036235203096e+08,4.036249658585e+08,1.445548937857e+03,47091,46843,42251,248,248,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100040,0,0,0
41,4.036249709530e+08,4.036264219817e+08,1.451028773546e+03,47075,46848,41960,227,227,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100041,0,0,0
42,4.036264302375e+08,4.036278899905e+08,1.459752999127e+03,47068,46822,42070,246,246,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100042,0,0,0
43,4.036278937155e+08,4.036293569170e+08,1.463201432884e+03,47067,46833,42260,234,234,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100043,0,0,0
44,4.036293604510e+08,4.036308239505e+08,1.463499533296e+03,47053,46816,41811,237,237,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100044,0,0,0
45,4.036308278078e+08,4.036322989755e+08,1.471167736530e+03,47041,46817,42014,224,224,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100045,0,0,0
46,4.036323028110e+08,4.036337789986e+08,1.476187619627e+03,47031,46767,41988,264,264,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100046,0,0,0
47,4.036337827778e+08,4.036352599080e+08,1.477130197823e+03,47036,46805,41926,231,231,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100047,0,0,0
48,4.036352978188e+08,4.036368009927e+08,1.503173878193e+03,46972,46730,42021,242,242,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100048,0,0,0
49,4.036368052648e+08,4.036383059496e+08,1.500684796333e+03,46994,46790,41961,204,204,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100049,0,0,0
50,4.036383100977e+08,4.036398009995e+08,1.490901855171e+03,47018,46779,42015,239,239,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100050,0,0,0
51,4.036398044663e+08,4.036413159759e+08,1.511509567201e+03,46968,46754,41787,214,214,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100051,0,0,0
54,4.036443329536e+08,4.036458439961e+08,1.511042544127e+03,46937,46693,41750,244,244,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100054,0,0,0
55,4.036458483559e+08,4.036464719957e+08,6.236398376822e+02,19312,19211,17086,101,101,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100055,0,0,0
56,4.036465144378e+08,4.036480429850e+08,1.528547164857e+03,46925,46697,41925,228,228,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100056,0,0,0
57,4.036480493922e+08,4.036495739693e+08,1.524577068031e+03,46932,46703,41809,229,229,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100057,0,0,0
58,4.036495812396e+08,4.036505249886e+08,9.437489770651e+02,28913,28781,25490,132,132,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100058,0,0,0
