#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.964337053052e+08,2.964363878192e+08,2.682513932943e+03,44631,41134,37255,3497,3497,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.150000e+02,0.000000e+00,24343000001,0,8912896,16
2,2.964363912496e+08,2.964390709413e+08,2.679691702366e+03,44638,41064,37226,3574,3574,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24343000002,0,8912896,16
3,2.964390742965e+08,2.964417319933e+08,2.657696830809e+03,44670,41085,37196,3585,3585,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24343100003,0,8912896,16
4,2.964417358992e+08,2.964443919208e+08,2.656021559298e+03,44678,41171,37370,3507,3507,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.230000e+02,0.000000e+00,24343100004,0,8912896,16
5,2.964443956369e+08,2.964470309133e+08,2.635276386619e+03,44719,41146,37269,3573,3573,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.250000e+02,0.000000e+00,24343100005,0,8912896,16
6,2.964470348873e+08,2.964496869948e+08,2.652107527196e+03,44692,41135,37379,3557,3557,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24343100006,0,8912896,16
7,2.964496903220e+08,2.964523259321e+08,2.635610102296e+03,44727,41218,37453,3509,3509,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24343100007,0,8912896,16
8,2.964523292536e+08,2.964549969403e+08,2.667686650455e+03,44660,41194,37293,3466,3466,0,2,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.050000e+02,0.000000e+00,24343100008,0,8912896,16
9,2.964550007179e+08,2.964576609338e+08,2.660215843797e+03,44663,41036,37177,3627,3627,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.010000e+02,0.000000e+00,24343100009,0,8912896,16
10,2.964576651821e+08,2.964603389684e+08,2.673786255062e+03,44629,41003,37238,3626,3626,0,26,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.900000e+01,0.000000e+00,24343100010,0,8912896,16
11,2.964603431125e+08,2.964629999507e+08,2.656838180125e+03,44670,41177,37168,3493,3493,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.700000e+01,0.000000e+00,24343100011,0,8912896,16
12,2.964630041978e+08,2.964656839876e+08,2.679789830267e+03,44625,41066,37181,3559,3559,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24343100012,0,8912896,16
13,2.964656879384e+08,2.964683809888e+08,2.693050451577e+03,44594,41151,37298,3443,3443,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.020000e+02,0.000000e+00,24343100013,0,8912896,16
14,2.964683849265e+08,2.964710789492e+08,2.694022708476e+03,44601,41137,37288,3464,3464,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24343100014,0,8912896,16
15,2.964710828523e+08,2.964738149315e+08,2.732079212725e+03,44531,41065,37190,3466,3466,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.800000e+01,0.000000e+00,24343100015,0,8912896,16
16,2.964738182729e+08,2.964765439560e+08,2.725683152378e+03,44546,41051,37125,3495,3495,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24343100016,0,8912896,16
17,2.964765473569e+08,2.964792588796e+08,2.711522720158e+03,44561,41004,37150,3557,3557,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24343100017,0,8912896,16
18,2.964792627846e+08,2.964819619868e+08,2.699202234626e+03,44584,41109,37193,3475,3475,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24343100018,0,8912896,16
19,2.964819660641e+08,2.964846979862e+08,2.731922128201e+03,44537,40994,37194,3543,3543,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.060000e+02,0.000000e+00,24343100019,0,8912896,16
20,2.964847012165e+08,2.964874339954e+08,2.732778927326e+03,44525,41001,37050,3524,3524,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.050000e+02,0.000000e+00,24343100020,0,8912896,16
21,2.964874376088e+08,2.964901879963e+08,2.750387461543e+03,44484,41015,37063,3469,3469,0,2,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24343100021,0,8912896,16
22,2.964901921846e+08,2.964929669381e+08,2.774753504932e+03,44449,40958,37083,3491,3491,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.800000e+01,0.000000e+00,24343100022,0,8912896,16
23,2.964929703240e+08,2.964957479976e+08,2.777673640132e+03,44439,40838,36923,3601,3601,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24343100023,0,8912896,16
24,2.964957515301e+08,2.964985489412e+08,2.797411038876e+03,44392,40896,36892,3496,3496,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24343100024,0,8912896,16
25,2.964985525188e+08,2.965013598712e+08,2.807352398038e+03,44377,40988,36994,3389,3389,0,2,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24343100025,0,8912896,16
26,2.965013635626e+08,2.965041739565e+08,2.810393884420e+03,44372,40859,36984,3513,3513,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819250e+01,8.100000e+01,0.000000e+00,24343100026,0,8912896,16
27,2.965041776694e+08,2.965070238888e+08,2.846219408751e+03,44297,40933,36851,3364,3364,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24343100027,0,8912896,16
28,2.965070276690e+08,2.965099269108e+08,2.899241820574e+03,44194,40768,36805,3426,3426,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24343100028,0,8912896,16
29,2.965099306974e+08,2.965128499660e+08,2.919268656850e+03,44161,40685,36710,3476,3476,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24343100029,0,8912896,16
30,2.965128532440e+08,2.965157629518e+08,2.909707770288e+03,44179,40632,36643,3547,3547,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.220000e+02,0.000000e+00,24343100030,0,8912896,16
31,2.965157662671e+08,2.965186929643e+08,2.926697170258e+03,44139,40693,36739,3446,3446,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24343100031,0,8912896,16
1,2.965186967092e+08,2.965216139204e+08,2.917211218834e+03,44151,40661,36748,3490,3490,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819225e+01,1.110000e+02,0.000000e+00,24343100001,0,8912896,16
2,2.965216175484e+08,2.965245469916e+08,2.929443208694e+03,44141,40791,36805,3350,3350,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24343100002,0,8912896,16
3,2.965245502944e+08,2.965274809859e+08,2.930691573024e+03,44139,40762,36803,3377,3377,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24343100003,0,8912896,16
4,2.965274845694e+08,2.965304158808e+08,2.931311344087e+03,44131,40633,36592,3498,3498,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.080000e+02,0.000000e+00,24343200004,0,8912896,16
5,2.965304194284e+08,2.965333539725e+08,2.934544076025e+03,44128,40725,36673,3403,3403,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.170000e+02,0.000000e+00,24343200005,0,8912896,16
6,2.965333574726e+08,2.965363019769e+08,2.944504310846e+03,44105,40662,36572,3443,3443,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.900000e+01,0.000000e+00,24343200006,0,8912896,16
7,2.965363055054e+08,2.965392959915e+08,2.990486095905e+03,44010,40713,36649,3297,3297,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24343200007,0,8912896,16
8,2.965392998199e+08,2.965422969463e+08,2.997126409769e+03,43994,40575,36629,3419,3419,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.700000e+01,0.000000e+00,24343200008,0,8912896,16
9,2.965423008365e+08,2.965453069438e+08,3.006107310057e+03,43961,40546,36415,3415,3415,0,24,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.110000e+02,0.000000e+00,24343200009,0,8912896,16
10,2.965453101249e+08,2.965483326727e+08,3.022547744811e+03,43951,40556,36532,3395,3395,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819248e+01,9.100000e+01,0.000000e+00,24343200010,0,8912896,16
11,2.965483367975e+08,2.965513548107e+08,3.018013247073e+03,43945,40506,36416,3439,3439,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.800000e+01,0.000000e+00,24343200011,0,8912896,16
12,2.965513591753e+08,2.965543698719e+08,3.010696605921e+03,43970,40611,36567,3359,3359,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24343200012,0,8912896,16
13,2.965543741554e+08,2.965574229882e+08,3.048832750380e+03,43893,40540,36581,3353,3353,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24343200013,0,8912896,16
14,2.965574271605e+08,2.965604869817e+08,3.059821232915e+03,43874,40534,36391,3340,3340,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.080000e+02,0.000000e+00,24343200014,0,8912896,16
15,2.965604906867e+08,2.965635499225e+08,3.059235769212e+03,43873,40515,36414,3358,3358,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.170000e+02,0.000000e+00,24343200015,0,8912896,16
16,2.965635537862e+08,2.965666149975e+08,3.061211324453e+03,43874,40571,36490,3303,3303,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24343200016,0,8912896,16
17,2.965666183845e+08,2.965696899958e+08,3.071611269176e+03,43856,40435,36290,3421,3421,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24343200017,0,8912896,16
18,2.965696933109e+08,2.965707219634e+08,1.028652560234e+03,14799,13611,11963,1188,1188,0,25,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.110000e+02,0.000000e+00,24343200018,0,8912896,16
19,2.965896354941e+08,2.965924059793e+08,2.770485206306e+03,44454,40905,37148,3549,3549,0,1,e,L,2016,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.130000e+02,0.000000e+00,24343200019,0,8912896,16
