#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.964372600000e+08,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964399600000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964426000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964453000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
2.964478200000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343100005
2.964505800000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343100006
2.964532200000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343100007
2.964558600000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343100008
2.964585600000e+08,2.300000e+01,1.600000e+01,1.005000e+03,24343100009
2.964612000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,24343100010
2.964639000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,24343100011
2.964665400000e+08,2.300000e+01,2.000000e+01,1.005000e+03,24343100012
2.964692400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24343100013
2.964719400000e+08,2.300000e+01,2.200000e+01,1.004000e+03,24343100014
2.964746400000e+08,2.300000e+01,2.300000e+01,1.004000e+03,24343100015
2.964773400000e+08,2.400000e+01,2.400000e+01,1.004000e+03,24343100016
2.964801000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,24343100017
2.964828000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,24343100018
2.964855000000e+08,2.400000e+01,2.600000e+01,1.004000e+03,24343100019
2.964882600000e+08,2.400000e+01,2.800000e+01,1.003000e+03,24343100020
2.964909600000e+08,2.400000e+01,2.700000e+01,1.003000e+03,24343100021
2.964937200000e+08,2.400000e+01,2.400000e+01,1.003000e+03,24343100022
2.964965400000e+08,2.400000e+01,2.500000e+01,1.003000e+03,24343100023
2.964993000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,24343100024
2.965021200000e+08,2.400000e+01,2.100000e+01,1.003000e+03,24343100025
2.965048800000e+08,2.400000e+01,2.100000e+01,1.003000e+03,24343100026
2.965077000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,24343100027
2.965105200000e+08,2.400000e+01,1.900000e+01,1.003000e+03,24343100028
2.965134600000e+08,2.300000e+01,1.800000e+01,1.004000e+03,24343100029
2.965164000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,24343100030
2.965192200000e+08,2.300000e+01,1.600000e+01,1.004000e+03,24343100031
2.965222200000e+08,2.300000e+01,1.600000e+01,1.004000e+03,24343100001
2.965251600000e+08,2.300000e+01,1.600000e+01,1.004000e+03,24343100002
2.965281000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,24343100003
2.965310400000e+08,2.300000e+01,1.600000e+01,1.003000e+03,24343200004
2.965339800000e+08,2.300000e+01,1.500000e+01,1.004000e+03,24343200005
2.965369200000e+08,2.300000e+01,1.500000e+01,1.003000e+03,24343200006
2.965398000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,24343200007
2.965428000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,24343200008
2.965458000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,24343200009
2.965488600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,24343200010
2.965518600000e+08,2.300000e+01,1.900000e+01,1.005000e+03,24343200011
2.965549200000e+08,2.400000e+01,2.000000e+01,1.005000e+03,24343200012
2.965578600000e+08,2.400000e+01,2.200000e+01,1.005000e+03,24343200013
2.965609800000e+08,2.400000e+01,2.200000e+01,1.006000e+03,24343200014
2.965640400000e+08,2.400000e+01,2.400000e+01,1.006000e+03,24343200015
2.965670400000e+08,2.400000e+01,2.400000e+01,1.006000e+03,24343200016
2.965701600000e+08,2.400000e+01,2.600000e+01,1.006000e+03,24343200017
2.965732200000e+08,2.400000e+01,2.600000e+01,1.006000e+03,24343200018
2.965932000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,24343200019
