#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.964337050000e+08,2.964337660000e+08,1.557377e+01,5.052798e-01,1.422951e+01,4.829810e-01,9.136842e-01,9.111323e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964337660000e+08,2.964338270000e+08,1.501639e+01,4.961556e-01,1.363934e+01,4.728592e-01,9.082969e-01,9.535821e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964338270000e+08,2.964338880000e+08,1.598361e+01,5.118851e-01,1.437705e+01,4.854785e-01,8.994872e-01,9.629548e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964338880000e+08,2.964339490000e+08,1.596721e+01,5.116225e-01,1.440984e+01,4.860317e-01,9.024641e-01,9.506436e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964339490000e+08,2.964340100000e+08,1.550820e+01,5.042149e-01,1.416393e+01,4.818668e-01,9.133192e-01,9.148020e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964340100000e+08,2.964340710000e+08,1.491803e+01,4.945280e-01,1.349180e+01,4.702947e-01,9.043956e-01,9.747596e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964340710000e+08,2.964341320000e+08,1.478689e+01,4.923494e-01,1.314754e+01,4.642558e-01,8.891352e-01,1.045388e-02,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964341320000e+08,2.964341930000e+08,1.513115e+01,4.980478e-01,1.347541e+01,4.700089e-01,8.905742e-01,1.027529e-02,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964341930000e+08,2.964342540000e+08,1.483607e+01,4.931675e-01,1.332787e+01,4.674288e-01,8.983425e-01,1.004538e-02,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964342540000e+08,2.964343150000e+08,1.550820e+01,5.042149e-01,1.380328e+01,4.756924e-01,8.900634e-01,1.017035e-02,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964343150000e+08,2.964343760000e+08,1.578689e+01,5.087253e-01,1.437705e+01,4.854785e-01,9.106957e-01,9.189876e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964343760000e+08,2.964344370000e+08,1.554098e+01,5.047477e-01,1.413115e+01,4.813088e-01,9.092827e-01,9.328039e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964344370000e+08,2.964344980000e+08,1.444262e+01,4.865843e-01,1.301639e+01,4.619345e-01,9.012486e-01,1.005092e-02,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964344980000e+08,2.964345590000e+08,1.593443e+01,5.110970e-01,1.431148e+01,4.843701e-01,8.981481e-01,9.701199e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964345590000e+08,2.964346200000e+08,1.496721e+01,4.953424e-01,1.340984e+01,4.688639e-01,8.959474e-01,1.010491e-02,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964346200000e+08,2.964346810000e+08,1.504918e+01,4.966970e-01,1.357377e+01,4.717211e-01,9.019608e-01,9.814595e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964346810000e+08,2.964347420000e+08,1.588525e+01,5.103076e-01,1.431148e+01,4.843701e-01,9.009288e-01,9.597477e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964347420000e+08,2.964348030000e+08,1.488525e+01,4.939842e-01,1.362295e+01,4.725749e-01,9.151983e-01,9.245215e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964348030000e+08,2.964348640000e+08,1.560656e+01,5.058115e-01,1.409836e+01,4.807501e-01,9.033613e-01,9.576080e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964348640000e+08,2.964349250000e+08,1.509836e+01,4.975079e-01,1.385246e+01,4.765391e-01,9.174810e-01,9.066625e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964349250000e+08,2.964349860000e+08,1.545902e+01,5.034149e-01,1.432787e+01,4.846474e-01,9.268293e-01,8.480329e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964349860000e+08,2.964350470000e+08,1.421311e+01,4.827027e-01,1.285246e+01,4.590164e-01,9.042676e-01,9.992367e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964350470000e+08,2.964351080000e+08,1.591803e+01,5.108340e-01,1.440984e+01,4.860317e-01,9.052523e-01,9.398520e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964351080000e+08,2.964351690000e+08,1.529508e+01,5.007385e-01,1.406557e+01,4.801908e-01,9.196141e-01,8.901267e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964351690000e+08,2.964352300000e+08,1.540984e+01,5.026134e-01,1.396721e+01,4.785088e-01,9.063830e-01,9.501001e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964352300000e+08,2.964352910000e+08,1.468852e+01,4.907092e-01,1.326229e+01,4.662775e-01,9.029018e-01,9.891722e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964352910000e+08,2.964353520000e+08,1.524590e+01,4.999328e-01,1.373771e+01,4.745611e-01,9.010752e-01,9.790200e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964353520000e+08,2.964354130000e+08,1.554098e+01,5.047477e-01,1.421311e+01,4.827027e-01,9.145570e-01,9.079032e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964354130000e+08,2.964354740000e+08,1.522951e+01,4.996639e-01,1.380328e+01,4.756924e-01,9.063509e-01,9.558552e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964354740000e+08,2.964355350000e+08,1.524590e+01,4.999328e-01,1.391803e+01,4.776656e-01,9.129032e-01,9.246383e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964355350000e+08,2.964355960000e+08,1.536066e+01,5.018108e-01,1.396721e+01,4.785088e-01,9.092849e-01,9.382528e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964355960000e+08,2.964356570000e+08,1.496721e+01,4.953424e-01,1.377049e+01,4.751271e-01,9.200438e-01,8.976248e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964356570000e+08,2.964357180000e+08,1.593443e+01,5.110970e-01,1.439344e+01,4.857552e-01,9.032922e-01,9.480076e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964357180000e+08,2.964357790000e+08,1.578689e+01,5.087253e-01,1.436066e+01,4.852016e-01,9.096573e-01,9.237880e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964357790000e+08,2.964358400000e+08,1.488525e+01,4.939842e-01,1.357377e+01,4.717211e-01,9.118943e-01,9.406573e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964358400000e+08,2.964359010000e+08,1.445902e+01,4.868604e-01,1.270492e+01,4.563741e-01,8.786848e-01,1.099360e-02,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964359010000e+08,2.964359620000e+08,1.585246e+01,5.097807e-01,1.447541e+01,4.871363e-01,9.131334e-01,9.056916e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964359620000e+08,2.964360230000e+08,1.611475e+01,5.139808e-01,1.470492e+01,4.909829e-01,9.125127e-01,9.011875e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964360230000e+08,2.964360840000e+08,1.565574e+01,5.066078e-01,1.424590e+01,4.832591e-01,9.099476e-01,9.263052e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964360840000e+08,2.964361450000e+08,1.575410e+01,5.081967e-01,1.431148e+01,4.843701e-01,9.084287e-01,9.303864e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964361450000e+08,2.964362060000e+08,1.483607e+01,4.931675e-01,1.352459e+01,4.708658e-01,9.116022e-01,9.436243e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964362060000e+08,2.964362670000e+08,1.540984e+01,5.026134e-01,1.406557e+01,4.801908e-01,9.127660e-01,9.203621e-03,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964362670000e+08,2.964363280000e+08,1.519672e+01,4.991258e-01,1.360656e+01,4.722905e-01,8.953614e-01,1.005322e-02,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964363910000e+08,2.964364520000e+08,1.598361e+01,5.118851e-01,1.436066e+01,4.852016e-01,8.984615e-01,9.673035e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964364520000e+08,2.964365130000e+08,1.575410e+01,5.081967e-01,1.422951e+01,4.829810e-01,9.032258e-01,9.537100e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964365130000e+08,2.964365740000e+08,1.513115e+01,4.980478e-01,1.395082e+01,4.782279e-01,9.219935e-01,8.827312e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964365740000e+08,2.964366350000e+08,1.532787e+01,5.012749e-01,1.367213e+01,4.734272e-01,8.919786e-01,1.015141e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964366350000e+08,2.964366960000e+08,1.532787e+01,5.012749e-01,1.362295e+01,4.725749e-01,8.887700e-01,1.028252e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964366960000e+08,2.964367570000e+08,1.562295e+01,5.060771e-01,1.411475e+01,4.810295e-01,9.034628e-01,9.566567e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964367570000e+08,2.964368180000e+08,1.613115e+01,5.142422e-01,1.493443e+01,4.947996e-01,9.258130e-01,8.354644e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964368180000e+08,2.964368790000e+08,1.522951e+01,4.996639e-01,1.400000e+01,4.790701e-01,9.192680e-01,8.937911e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964368790000e+08,2.964369400000e+08,1.568852e+01,5.071380e-01,1.424590e+01,4.832591e-01,9.080459e-01,9.340785e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964369400000e+08,2.964370010000e+08,1.496721e+01,4.953424e-01,1.340984e+01,4.688639e-01,8.959474e-01,1.010491e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964370010000e+08,2.964370620000e+08,1.542623e+01,5.028807e-01,1.406557e+01,4.801908e-01,9.117960e-01,9.244815e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964370620000e+08,2.964371230000e+08,1.513115e+01,4.980478e-01,1.378689e+01,4.754098e-01,9.111593e-01,9.364882e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964371230000e+08,2.964371840000e+08,1.483607e+01,4.931675e-01,1.332787e+01,4.674288e-01,8.983425e-01,1.004538e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964371840000e+08,2.964372450000e+08,1.563934e+01,5.063425e-01,1.395082e+01,4.782279e-01,8.920335e-01,1.004757e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964372450000e+08,2.964373060000e+08,1.409836e+01,4.807501e-01,1.263934e+01,4.551949e-01,8.965116e-01,1.038663e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964373060000e+08,2.964373670000e+08,1.557377e+01,5.052798e-01,1.424590e+01,4.832591e-01,9.147369e-01,9.060808e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964373670000e+08,2.964374280000e+08,1.495082e+01,4.950711e-01,1.377049e+01,4.751271e-01,9.210526e-01,8.929222e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964374280000e+08,2.964374890000e+08,1.467213e+01,4.904352e-01,1.329508e+01,4.668535e-01,9.061453e-01,9.747999e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964374890000e+08,2.964375500000e+08,1.495082e+01,4.950711e-01,1.354098e+01,4.711511e-01,9.057018e-01,9.677139e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964375500000e+08,2.964376110000e+08,1.472131e+01,4.912565e-01,1.319672e+01,4.651233e-01,8.964365e-01,1.016775e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964376110000e+08,2.964376720000e+08,1.577049e+01,5.084611e-01,1.449180e+01,4.874121e-01,9.189189e-01,8.800571e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964376720000e+08,2.964377330000e+08,1.601639e+01,5.124098e-01,1.475410e+01,4.918033e-01,9.211873e-01,8.620349e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964377330000e+08,2.964377940000e+08,1.570492e+01,5.074028e-01,1.427869e+01,4.838149e-01,9.091858e-01,9.283685e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964377940000e+08,2.964378550000e+08,1.429508e+01,4.840926e-01,1.275410e+01,4.572566e-01,8.922018e-01,1.050217e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964378550000e+08,2.964379160000e+08,1.519672e+01,4.991258e-01,1.357377e+01,4.717211e-01,8.932039e-01,1.014409e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964379160000e+08,2.964379770000e+08,1.504918e+01,4.966970e-01,1.368852e+01,4.737109e-01,9.095861e-01,9.464948e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964379770000e+08,2.964380380000e+08,1.513115e+01,4.980478e-01,1.378689e+01,4.754098e-01,9.111593e-01,9.364882e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964380380000e+08,2.964380990000e+08,1.552459e+01,5.044814e-01,1.406557e+01,4.801908e-01,9.060190e-01,9.482299e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964380990000e+08,2.964381600000e+08,1.516393e+01,4.985871e-01,1.363934e+01,4.728592e-01,8.994595e-01,9.887591e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964381600000e+08,2.964382210000e+08,1.618033e+01,5.150255e-01,1.481967e+01,4.928950e-01,9.159068e-01,8.833800e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964382210000e+08,2.964382820000e+08,1.547541e+01,5.036817e-01,1.391803e+01,4.776656e-01,8.993644e-01,9.791690e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964382820000e+08,2.964383430000e+08,1.532787e+01,5.012749e-01,1.404918e+01,4.799109e-01,9.165775e-01,9.043163e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964383430000e+08,2.964384040000e+08,1.593443e+01,5.110970e-01,1.449180e+01,4.874121e-01,9.094650e-01,9.203820e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964384040000e+08,2.964384650000e+08,1.503279e+01,4.964263e-01,1.370492e+01,4.739945e-01,9.116685e-01,9.371123e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964384650000e+08,2.964385260000e+08,1.496721e+01,4.953424e-01,1.352459e+01,4.708658e-01,9.036145e-01,9.767021e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964385260000e+08,2.964385870000e+08,1.504918e+01,4.966970e-01,1.380328e+01,4.756924e-01,9.172114e-01,9.094917e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964385870000e+08,2.964386480000e+08,1.536066e+01,5.018108e-01,1.383607e+01,4.762570e-01,9.007471e-01,9.767948e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964386480000e+08,2.964387090000e+08,1.616393e+01,5.147645e-01,1.457377e+01,4.887886e-01,9.016227e-01,9.484651e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964387090000e+08,2.964387700000e+08,1.460656e+01,4.893381e-01,1.332787e+01,4.674288e-01,9.124579e-01,9.468389e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964387700000e+08,2.964388310000e+08,1.552459e+01,5.044814e-01,1.401639e+01,4.793505e-01,9.028511e-01,9.623920e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964388310000e+08,2.964388920000e+08,1.514754e+01,4.983175e-01,1.365574e+01,4.731433e-01,9.015151e-01,9.802465e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964388920000e+08,2.964389530000e+08,1.524590e+01,4.999328e-01,1.377049e+01,4.751271e-01,9.032258e-01,9.694749e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964389530000e+08,2.964390140000e+08,1.614754e+01,5.145034e-01,1.467213e+01,4.904352e-01,9.086294e-01,9.180757e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964390740000e+08,2.964391350000e+08,1.500000e+01,4.958847e-01,1.390164e+01,4.773843e-01,9.267759e-01,8.611995e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964391350000e+08,2.964391960000e+08,1.606557e+01,5.131959e-01,1.442623e+01,4.863081e-01,8.979592e-01,9.669460e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964391960000e+08,2.964392570000e+08,1.636065e+01,5.178875e-01,1.503279e+01,4.964263e-01,9.188377e-01,8.644331e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964392570000e+08,2.964393180000e+08,1.527869e+01,5.004701e-01,1.403279e+01,4.796308e-01,9.184549e-01,8.964370e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964393180000e+08,2.964393790000e+08,1.572131e+01,5.076677e-01,1.416393e+01,4.818668e-01,9.009385e-01,9.646968e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964393790000e+08,2.964394400000e+08,1.498361e+01,4.956137e-01,1.365574e+01,4.731433e-01,9.113786e-01,9.400386e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964394400000e+08,2.964395010000e+08,1.522951e+01,4.996639e-01,1.365574e+01,4.731433e-01,8.966631e-01,9.986989e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964395010000e+08,2.964395620000e+08,1.524590e+01,4.999328e-01,1.388525e+01,4.771027e-01,9.107527e-01,9.348809e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964395620000e+08,2.964396230000e+08,1.429508e+01,4.840926e-01,1.257377e+01,4.540125e-01,8.795872e-01,1.102091e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964396230000e+08,2.964396840000e+08,1.613115e+01,5.142422e-01,1.460656e+01,4.893381e-01,9.054878e-01,9.325835e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964396840000e+08,2.964397450000e+08,1.496721e+01,4.953424e-01,1.347541e+01,4.700089e-01,9.003286e-01,9.914035e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964397450000e+08,2.964398060000e+08,1.575410e+01,5.081967e-01,1.426229e+01,4.835371e-01,9.053070e-01,9.444852e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964398060000e+08,2.964398670000e+08,1.547541e+01,5.036817e-01,1.375410e+01,4.748442e-01,8.887712e-01,1.023335e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964398670000e+08,2.964399280000e+08,1.519672e+01,4.991258e-01,1.391803e+01,4.776656e-01,9.158576e-01,9.117621e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964399280000e+08,2.964399890000e+08,1.567213e+01,5.068730e-01,1.431148e+01,4.843701e-01,9.131799e-01,9.106663e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964399890000e+08,2.964400500000e+08,1.462295e+01,4.896126e-01,1.298361e+01,4.613524e-01,8.878924e-01,1.056368e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964400500000e+08,2.964401110000e+08,1.567213e+01,5.068730e-01,1.437705e+01,4.854785e-01,9.173640e-01,8.904849e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964401110000e+08,2.964401720000e+08,1.524590e+01,4.999328e-01,1.390164e+01,4.773843e-01,9.118280e-01,9.297804e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964401720000e+08,2.964402330000e+08,1.488525e+01,4.939842e-01,1.344262e+01,4.694368e-01,9.030837e-01,9.817921e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964402330000e+08,2.964402940000e+08,1.562295e+01,5.060771e-01,1.385246e+01,4.765391e-01,8.866737e-01,1.026835e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964402940000e+08,2.964403550000e+08,1.626229e+01,5.163284e-01,1.500000e+01,4.958847e-01,9.223790e-01,8.495490e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964403550000e+08,2.964404160000e+08,1.542623e+01,5.028807e-01,1.393443e+01,4.779469e-01,9.032944e-01,9.634866e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964404160000e+08,2.964404770000e+08,1.521311e+01,4.993950e-01,1.362295e+01,4.725749e-01,8.954741e-01,1.004302e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964404770000e+08,2.964405380000e+08,1.626229e+01,5.163284e-01,1.473771e+01,4.915300e-01,9.062500e-01,9.254518e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964405380000e+08,2.964405990000e+08,1.439344e+01,4.857552e-01,1.314754e+01,4.642558e-01,9.134396e-01,9.489695e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964405990000e+08,2.964406600000e+08,1.491803e+01,4.945280e-01,1.342623e+01,4.691504e-01,9.000000e-01,9.944905e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964406600000e+08,2.964407210000e+08,1.526229e+01,5.002015e-01,1.370492e+01,4.739945e-01,8.979592e-01,9.920657e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964407210000e+08,2.964407820000e+08,1.572131e+01,5.076677e-01,1.426229e+01,4.835371e-01,9.071950e-01,9.369723e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964407820000e+08,2.964408430000e+08,1.468852e+01,4.907092e-01,1.347541e+01,4.700089e-01,9.174107e-01,9.195805e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964408430000e+08,2.964409040000e+08,1.547541e+01,5.036817e-01,1.434426e+01,4.849246e-01,9.269068e-01,8.471701e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964409040000e+08,2.964409650000e+08,1.532787e+01,5.012749e-01,1.395082e+01,4.782279e-01,9.101604e-01,9.351624e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964409650000e+08,2.964410260000e+08,1.490164e+01,4.942562e-01,1.340984e+01,4.688639e-01,8.998900e-01,9.955235e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964410260000e+08,2.964410870000e+08,1.583607e+01,5.095171e-01,1.432787e+01,4.846474e-01,9.047619e-01,9.444607e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964410870000e+08,2.964411480000e+08,1.567213e+01,5.068730e-01,1.408197e+01,4.804705e-01,8.985355e-01,9.765526e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964411480000e+08,2.964412090000e+08,1.601639e+01,5.124098e-01,1.436066e+01,4.852016e-01,8.966223e-01,9.740269e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964412090000e+08,2.964412700000e+08,1.629508e+01,5.168486e-01,1.488525e+01,4.939842e-01,9.134809e-01,8.916873e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964412700000e+08,2.964413310000e+08,1.522951e+01,4.996639e-01,1.377049e+01,4.751271e-01,9.041981e-01,9.656308e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964413310000e+08,2.964413920000e+08,1.659016e+01,5.215073e-01,1.513115e+01,4.980478e-01,9.120553e-01,8.902770e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964413920000e+08,2.964414530000e+08,1.531148e+01,5.010068e-01,1.370492e+01,4.739945e-01,8.950750e-01,1.002757e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964414530000e+08,2.964415140000e+08,1.529508e+01,5.007385e-01,1.391803e+01,4.776656e-01,9.099678e-01,9.370678e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964415140000e+08,2.964415750000e+08,1.654098e+01,5.207338e-01,1.472131e+01,4.912565e-01,8.899901e-01,9.850604e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964415750000e+08,2.964416360000e+08,1.550820e+01,5.042149e-01,1.396721e+01,4.785088e-01,9.006342e-01,9.726287e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964416360000e+08,2.964416970000e+08,1.555738e+01,5.050138e-01,1.418033e+01,4.821456e-01,9.114858e-01,9.220370e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964417350000e+08,2.964417960000e+08,1.493443e+01,4.947996e-01,1.368852e+01,4.737109e-01,9.165752e-01,9.161624e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
2.964417960000e+08,2.964418570000e+08,1.588525e+01,5.103076e-01,1.436066e+01,4.852016e-01,9.040248e-01,9.462543e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
2.964418570000e+08,2.964419180000e+08,1.498361e+01,4.956137e-01,1.347541e+01,4.700089e-01,8.993436e-01,9.952003e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
2.964419180000e+08,2.964419790000e+08,1.488525e+01,4.939842e-01,1.334426e+01,4.677162e-01,8.964758e-01,1.010991e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
2.964419790000e+08,2.964420400000e+08,1.500000e+01,4.958847e-01,1.360656e+01,4.722905e-01,9.071038e-01,9.596588e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
2.964420400000e+08,2.964421010000e+08,1.504918e+01,4.966970e-01,1.377049e+01,4.751271e-01,9.150327e-01,9.202862e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
2.964421010000e+08,2.964421620000e+08,1.572131e+01,5.076677e-01,1.432787e+01,4.846474e-01,9.113660e-01,9.177773e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
2.964421620000e+08,2.964422230000e+08,1.513115e+01,4.980478e-01,1.368852e+01,4.737109e-01,9.046587e-01,9.666784e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
2.964422230000e+08,2.964422840000e+08,1.698361e+01,5.276550e-01,1.549180e+01,5.039484e-01,9.121622e-01,8.794212e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
2.964422840000e+08,2.964423450000e+08,1.526229e+01,5.002015e-01,1.378689e+01,4.754098e-01,9.033297e-01,9.684892e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
2.964423450000e+08,2.964424060000e+08,1.559016e+01,5.055457e-01,1.416393e+01,4.818668e-01,9.085174e-01,9.348581e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
2.964424060000e+08,2.964424670000e+08,1.527869e+01,5.004701e-01,1.411475e+01,4.810295e-01,9.238197e-01,8.689743e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
2.964424670000e+08,2.964425280000e+08,1.483607e+01,4.931675e-01,1.327869e+01,4.665655e-01,8.950276e-01,1.018900e-02,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
2.964425280000e+08,2.964425890000e+08,1.509836e+01,4.975079e-01,1.377049e+01,4.751271e-01,9.120521e-01,9.332388e-03,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
