#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.790344000000e+08,1.680000e+01,1.660000e+01,1.002000e+03,12438600001
3.790368000000e+08,1.670000e+01,1.650000e+01,1.002000e+03,12438700002
3.790380000000e+08,1.670000e+01,1.650000e+01,1.002000e+03,12438700003
3.790404000000e+08,1.650000e+01,1.640000e+01,1.002000e+03,12438700004
3.790428000000e+08,1.650000e+01,1.630000e+01,1.002000e+03,12438700005
3.790452000000e+08,1.640000e+01,1.620000e+01,1.001000e+03,12438700006
3.790476000000e+08,1.630000e+01,1.610000e+01,1.001000e+03,12438700007
3.790500000000e+08,1.620000e+01,1.600000e+01,1.001000e+03,12438700008
3.790524000000e+08,1.610000e+01,1.590000e+01,1.000000e+03,12438700009
3.790548000000e+08,1.610000e+01,1.580000e+01,1.000000e+03,12438700010
3.790572000000e+08,1.600000e+01,1.580000e+01,1.000000e+03,12438700011
3.790596000000e+08,1.590000e+01,1.570000e+01,1.001000e+03,12438700012
3.790620000000e+08,1.590000e+01,1.560000e+01,1.001000e+03,12438700013
3.790644000000e+08,1.580000e+01,1.560000e+01,1.002000e+03,12438700014
3.790668000000e+08,1.580000e+01,1.560000e+01,1.002000e+03,12438700015
3.790692000000e+08,1.570000e+01,1.550000e+01,1.002000e+03,12438700016
3.790716000000e+08,1.570000e+01,1.550000e+01,1.002000e+03,12438700017
3.790740000000e+08,1.560000e+01,1.540000e+01,1.001000e+03,12438700018
3.790764000000e+08,1.560000e+01,1.540000e+01,1.001000e+03,12438700019
3.790788000000e+08,1.560000e+01,1.530000e+01,1.000000e+03,12438700020
3.790824000000e+08,1.550000e+01,1.530000e+01,1.000000e+03,12438700021
3.790848000000e+08,1.550000e+01,1.530000e+01,1.000000e+03,12438700022
3.790872000000e+08,1.560000e+01,1.530000e+01,1.000000e+03,12438700023
3.790896000000e+08,1.560000e+01,1.530000e+01,1.000000e+03,12438700024
3.790920000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700025
3.790944000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700026
3.790968000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700027
3.790992000000e+08,1.560000e+01,1.530000e+01,1.000000e+03,12438700028
3.791016000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700029
3.791040000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700030
3.791064000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700031
3.791088000000e+08,1.560000e+01,1.540000e+01,1.001000e+03,12438700032
3.791112000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700033
3.791136000000e+08,1.560000e+01,1.540000e+01,1.000000e+03,12438700034
3.791160000000e+08,1.560000e+01,1.540000e+01,9.990000e+02,12438700035
3.791184000000e+08,1.560000e+01,1.540000e+01,9.990000e+02,12438700036
3.791208000000e+08,1.560000e+01,1.540000e+01,9.990000e+02,12438700001
3.791232000000e+08,1.560000e+01,1.540000e+01,9.990000e+02,12438800002
3.791256000000e+08,1.560000e+01,1.540000e+01,9.980000e+02,12438800003
3.791280000000e+08,1.560000e+01,1.540000e+01,9.980000e+02,12438800004
3.791316000000e+08,1.560000e+01,1.540000e+01,9.980000e+02,12438800005
3.791340000000e+08,1.570000e+01,1.540000e+01,9.980000e+02,12438800006
3.791364000000e+08,1.570000e+01,1.540000e+01,9.980000e+02,12438800007
3.791388000000e+08,1.570000e+01,1.540000e+01,9.970000e+02,12438800008
3.791412000000e+08,1.570000e+01,1.550000e+01,9.970000e+02,12438800009
3.791436000000e+08,1.570000e+01,1.550000e+01,9.970000e+02,12438800010
3.791460000000e+08,1.570000e+01,1.550000e+01,9.970000e+02,12438800011
3.791484000000e+08,1.580000e+01,1.550000e+01,9.970000e+02,12438800012
3.791508000000e+08,1.580000e+01,1.560000e+01,9.980000e+02,12438800013
3.791532000000e+08,1.580000e+01,1.560000e+01,9.980000e+02,12438800014
3.791556000000e+08,1.590000e+01,1.560000e+01,9.990000e+02,12438800015
3.791580000000e+08,1.590000e+01,1.570000e+01,9.990000e+02,12438800016
3.791604000000e+08,1.590000e+01,1.570000e+01,9.980000e+02,12438800017
3.791628000000e+08,1.600000e+01,1.580000e+01,9.980000e+02,12438800018
3.791652000000e+08,1.600000e+01,1.580000e+01,9.970000e+02,12438800019
3.791676000000e+08,1.610000e+01,1.590000e+01,9.970000e+02,12438800020
3.791700000000e+08,1.620000e+01,1.600000e+01,9.970000e+02,12438800021
3.791724000000e+08,1.620000e+01,1.600000e+01,9.970000e+02,12438800022
3.791748000000e+08,1.630000e+01,1.610000e+01,9.980000e+02,12438800023
3.791772000000e+08,1.630000e+01,1.610000e+01,9.980000e+02,12438800024
3.791796000000e+08,1.630000e+01,1.610000e+01,9.980000e+02,12438800025
3.791820000000e+08,1.630000e+01,1.610000e+01,9.990000e+02,12438800026
3.791844000000e+08,1.630000e+01,1.610000e+01,9.990000e+02,12438800027
3.791868000000e+08,1.630000e+01,1.610000e+01,9.990000e+02,12438800028
3.791904000000e+08,1.640000e+01,1.620000e+01,1.000000e+03,12438800029
3.791928000000e+08,1.640000e+01,1.620000e+01,1.000000e+03,12438800030
3.791952000000e+08,1.640000e+01,1.620000e+01,1.000000e+03,12438800031
3.791976000000e+08,1.640000e+01,1.620000e+01,1.000000e+03,12438800032
3.792000000000e+08,1.640000e+01,1.620000e+01,1.000000e+03,12438800033
