#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.790345250234e+08,3.790368629997e+08,2.337976346493e+03,45301,40556,33760,4745,4745,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.713554e+00,12438600001,0,0,0
2,3.790368680007e+08,3.790392039727e+08,2.335972041190e+03,45325,40625,33975,4700,4700,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.670518e+00,12438700002,0,0,0
3,3.790392080135e+08,3.790415609873e+08,2.352973808050e+03,45272,40413,34134,4859,4859,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.810536e+00,12438700003,0,0,0
4,3.790415660583e+08,3.790438999970e+08,2.333938720167e+03,45319,40611,34326,4708,4708,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997000e+00,12438700004,0,0,0
5,3.790439050100e+08,3.790462538207e+08,2.348810754299e+03,45302,40565,34087,4737,4737,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.445104e+00,12438700005,0,0,0
6,3.790462580424e+08,3.790485939589e+08,2.335916453958e+03,45327,40611,34427,4716,4716,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700006,0,0,0
7,3.790485980599e+08,3.790509719192e+08,2.373859377861e+03,45254,40337,33838,4917,4917,0,3,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700007,0,0,0
8,3.790509770451e+08,3.790533379744e+08,2.360929308176e+03,45271,40406,33987,4865,4865,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700008,0,0,0
9,3.790533430394e+08,3.790557099722e+08,2.366932757139e+03,45257,40513,34101,4744,4744,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952698e+00,12438700009,0,0,0
10,3.790557150833e+08,3.790581169622e+08,2.401878841758e+03,45188,40217,34238,4971,4971,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700010,0,0,0
11,3.790581220252e+08,3.790605579975e+08,2.435972214520e+03,45122,40139,33510,4983,4983,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700011,0,0,0
12,3.790605630203e+08,3.790629779782e+08,2.414957898259e+03,45162,40153,33569,5009,5009,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700012,0,0,0
13,3.790629820583e+08,3.790653849768e+08,2.402918447971e+03,45187,40260,33596,4927,4927,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700013,0,0,0
14,3.790653890756e+08,3.790678129733e+08,2.423897707343e+03,45144,40035,33595,5109,5109,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700014,0,0,0
15,3.790678170140e+08,3.790702328847e+08,2.415870751023e+03,45158,40239,34072,4919,4919,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438700015,0,0,0
16,3.790702380481e+08,3.790726629712e+08,2.424923075855e+03,45150,40223,33616,4927,4927,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991344e+00,12438700016,0,0,0
17,3.790726670642e+08,3.790751038689e+08,2.436804728866e+03,45120,39976,33567,5144,5144,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.607055e+00,12438700017,0,0,0
18,3.790751080404e+08,3.790775509649e+08,2.442924492598e+03,45100,40183,33929,4917,4917,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.978722e+00,12438700018,0,0,0
19,3.790775560327e+08,3.790799819990e+08,2.425966337144e+03,45143,40175,33599,4968,4968,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.723527e+00,12438700019,0,0,0
20,3.790799860400e+08,3.790824159708e+08,2.429930754542e+03,45128,40036,33494,5092,5092,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.692306e+00,12438700020,0,0,0
21,3.790824210476e+08,3.790848659443e+08,2.444896694303e+03,45107,40058,33711,5049,5049,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.607113e+00,12438700021,0,0,0
22,3.790848700774e+08,3.790873399973e+08,2.469919887483e+03,45059,39989,33725,5070,5070,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.743021e+00,12438700022,0,0,0
23,3.790873440261e+08,3.790897719787e+08,2.427952609420e+03,45128,40166,33898,4962,4962,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.921780e+00,12438700023,0,0,0
24,3.790897770142e+08,3.790922489931e+08,2.471978916228e+03,45049,40001,33608,5048,5048,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960373e+00,12438700024,0,0,0
25,3.790922531620e+08,3.790947179498e+08,2.464787769616e+03,45069,40102,33268,4967,4967,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957425e+00,12438700025,0,0,0
26,3.790947220355e+08,3.790971549971e+08,2.432961638927e+03,45114,40085,33571,5029,5029,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.321283e+00,12438700026,0,0,0
27,3.790971600338e+08,3.790995939441e+08,2.433910281837e+03,45117,39959,33701,5158,5158,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.413548e+00,12438700027,0,0,0
28,3.790995990017e+08,3.791020679850e+08,2.468983288527e+03,45056,40104,33466,4952,4952,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.764779e+00,12438700028,0,0,0
29,3.791020720480e+08,3.791045479973e+08,2.475949255705e+03,45046,40116,33533,4930,4930,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.728704e+00,12438700029,0,0,0
30,3.791045520444e+08,3.791070239891e+08,2.471944655538e+03,45052,40149,33586,4903,4903,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.126163e+00,12438700030,0,0,0
31,3.791070280109e+08,3.791094906989e+08,2.462688083887e+03,45060,40052,33409,5008,5008,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.494319e+00,12438700031,0,0,0
32,3.791094961976e+08,3.791119669682e+08,2.470770535588e+03,45051,39997,33676,5054,5054,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.798139e+00,12438700032,0,0,0
33,3.791119711155e+08,3.791144158755e+08,2.444759967864e+03,45104,40132,33557,4972,4972,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.401064e+00,12438700033,0,0,0
34,3.791144200766e+08,3.791168559127e+08,2.435836096108e+03,45124,40294,34024,4830,4830,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.482559e+00,12438700034,0,0,0
35,3.791168600475e+08,3.791192929788e+08,2.432931327224e+03,45123,40237,33643,4886,4886,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.682003e+00,12438700035,0,0,0
36,3.791192970137e+08,3.791217789740e+08,2.481960244358e+03,45023,39998,33412,5025,5025,0,1,e,C,2019,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.753922e+00,12438700036,0,0,0
1,3.791217840060e+08,3.791242549661e+08,2.470960124850e+03,45046,40004,33189,5042,5042,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.838588e+00,12438700001,0,0,0
2,3.791242600401e+08,3.791267209947e+08,2.460954602838e+03,45065,40090,33487,4975,4975,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.436226e+00,12438800002,0,0,0
3,3.791267250444e+08,3.791292009539e+08,2.475909499705e+03,45048,39968,33337,5080,5080,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.247883e+00,12438800003,0,0,0
4,3.791292050896e+08,3.791317029608e+08,2.497871229053e+03,44996,39789,33139,5207,5207,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.422969e+00,12438800004,0,0,0
5,3.791317071378e+08,3.791341769729e+08,2.469835066378e+03,45053,39898,33324,5155,5155,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.886684e+00,12438800005,0,0,0
6,3.791341820451e+08,3.791366618894e+08,2.479844329357e+03,45087,39898,33184,5189,5189,0,32,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438800006,0,0,0
7,3.791366670352e+08,3.791391369163e+08,2.469881115079e+03,45050,39978,33218,5072,5072,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438800007,0,0,0
8,3.791391420145e+08,3.791416049521e+08,2.462937546074e+03,45061,39943,33209,5118,5118,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957383e+00,12438800008,0,0,0
9,3.791416100278e+08,3.791440549843e+08,2.444956486523e+03,45105,40079,33719,5026,5026,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438800009,0,0,0
10,3.791440591748e+08,3.791464919422e+08,2.432767364860e+03,45130,40111,33336,5019,5019,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438800010,0,0,0
11,3.791464960111e+08,3.791489679259e+08,2.471914801657e+03,45049,40081,33483,4968,4968,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438800011,0,0,0
12,3.791489730874e+08,3.791514039696e+08,2.430882183015e+03,45135,40163,33574,4972,4972,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438800012,0,0,0
13,3.791514081066e+08,3.791538456967e+08,2.437590108097e+03,45113,40095,33177,5018,5018,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438800013,0,0,0
14,3.791538501824e+08,3.791563359947e+08,2.485812300146e+03,45007,39938,33177,5069,5069,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.026139e+00,12438800014,0,0,0
15,3.791563411321e+08,3.791587939849e+08,2.452852803349e+03,45091,40009,33412,5082,5082,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.398122e+00,12438800015,0,0,0
16,3.791587980673e+08,3.791612539430e+08,2.455875693142e+03,45088,40042,33376,5046,5046,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.521367e+00,12438800016,0,0,0
17,3.791612581074e+08,3.791636789898e+08,2.420882363498e+03,45158,40203,33571,4955,4955,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.317924e+00,12438800017,0,0,0
18,3.791636830620e+08,3.791661039727e+08,2.420910703003e+03,45155,40197,33302,4958,4958,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.739883e+00,12438800018,0,0,0
19,3.791661080034e+08,3.791685559805e+08,2.447977130532e+03,45104,40136,33577,4968,4968,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.517350e-01,12438800019,0,0,0
20,3.791685600066e+08,3.791709739698e+08,2.413963132918e+03,45172,40147,33577,5025,5025,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.417391e+00,12438800020,0,0,0
21,3.791709780038e+08,3.791733999814e+08,2.421977614462e+03,45148,40063,33338,5085,5085,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.680150e+00,12438800021,0,0,0
22,3.791734050099e+08,3.791758338975e+08,2.428887661934e+03,45140,40234,33614,4906,4906,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.217690e+00,12438800022,0,0,0
23,3.791758381450e+08,3.791782509941e+08,2.412849107206e+03,45165,40131,33278,5034,5034,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.872413e+00,12438800023,0,0,0
24,3.791782550207e+08,3.791806929785e+08,2.437957742810e+03,45105,40156,33452,4949,4949,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.790083e+00,12438800024,0,0,0
25,3.791806980800e+08,3.791831239601e+08,2.425880095959e+03,45136,40192,33324,4944,4944,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.330863e+00,12438800025,0,0,0
26,3.791831290436e+08,3.791855629981e+08,2.433954491973e+03,45133,40171,33554,4962,4962,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.634903e+00,12438800026,0,0,0
27,3.791855671097e+08,3.791880029381e+08,2.435828443050e+03,45126,40250,33640,4876,4876,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.609354e+00,12438800027,0,0,0
28,3.791880070062e+08,3.791904229817e+08,2.415975509346e+03,45161,40219,33640,4942,4942,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924697e+00,12438800028,0,0,0
29,3.791904270974e+08,3.791928699662e+08,2.442868809462e+03,45099,40118,33412,4981,4981,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.934535e+00,12438800029,0,0,0
30,3.791928751029e+08,3.791953179646e+08,2.442861766994e+03,45106,40121,33119,4985,4985,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.574468e+00,12438800030,0,0,0
31,3.791953220292e+08,3.791977629860e+08,2.440956770182e+03,45109,40133,33079,4976,4976,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.791564e+00,12438800031,0,0,0
32,3.791977670663e+08,3.792001809818e+08,2.413915437162e+03,45163,40215,33507,4948,4948,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.246377e+00,12438800032,0,0,0
33,3.792001860826e+08,3.792026079290e+08,2.421846401215e+03,45144,40188,33555,4956,4956,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.761453e+00,12438800033,0,0,0
