#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.903875120000e+08,2.903875730000e+08,2.854098e+01,6.840212e-01,2.536065e+01,6.447856e-01,8.885698e-01,7.541329e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903875730000e+08,2.903876340000e+08,2.862295e+01,6.850027e-01,2.544262e+01,6.458268e-01,8.888889e-01,7.521082e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903876340000e+08,2.903876950000e+08,2.968852e+01,6.976368e-01,2.631148e+01,6.567615e-01,8.862507e-01,7.460939e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903876950000e+08,2.903877560000e+08,2.868852e+01,6.857869e-01,2.580328e+01,6.503880e-01,8.994285e-01,7.189550e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903877560000e+08,2.903878170000e+08,2.844262e+01,6.828415e-01,2.575410e+01,6.497679e-01,9.054755e-01,7.023617e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903878170000e+08,2.903878780000e+08,2.945902e+01,6.949350e-01,2.616393e+01,6.549175e-01,8.881469e-01,7.435194e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903878780000e+08,2.903879390000e+08,2.870492e+01,6.859828e-01,2.554098e+01,6.470739e-01,8.897772e-01,7.483990e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903879390000e+08,2.903880000000e+08,2.932787e+01,6.933864e-01,2.583607e+01,6.508011e-01,8.809391e-01,7.656890e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903880000000e+08,2.903880610000e+08,2.831148e+01,6.812654e-01,2.560656e+01,6.479040e-01,9.044586e-01,7.073657e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903880610000e+08,2.903881220000e+08,2.829508e+01,6.810681e-01,2.532787e+01,6.443686e-01,8.951333e-01,7.374666e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903881220000e+08,2.903881830000e+08,2.885246e+01,6.877435e-01,2.577049e+01,6.499747e-01,8.931818e-01,7.362685e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903881830000e+08,2.903882440000e+08,2.877049e+01,6.867659e-01,2.596721e+01,6.524507e-01,9.025641e-01,7.078805e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903882440000e+08,2.903883050000e+08,2.926229e+01,6.926108e-01,2.609836e+01,6.540963e-01,8.918768e-01,7.350093e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903883050000e+08,2.903883660000e+08,2.983607e+01,6.993681e-01,2.663935e+01,6.608407e-01,8.928571e-01,7.249982e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903883660000e+08,2.903884270000e+08,2.965574e+01,6.972515e-01,2.665574e+01,6.610441e-01,8.988391e-01,7.089702e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903884270000e+08,2.903884880000e+08,3.055738e+01,7.077715e-01,2.739344e+01,6.701290e-01,8.964592e-01,7.056641e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903884880000e+08,2.903885490000e+08,2.983607e+01,6.993681e-01,2.647541e+01,6.588043e-01,8.873627e-01,7.410646e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903885490000e+08,2.903886100000e+08,2.788525e+01,6.761178e-01,2.477049e+01,6.372390e-01,8.883010e-01,7.637523e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903886100000e+08,2.903886710000e+08,2.813115e+01,6.790923e-01,2.508197e+01,6.412330e-01,8.916084e-01,7.504577e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903886710000e+08,2.903887320000e+08,2.873771e+01,6.863745e-01,2.552459e+01,6.468662e-01,8.881917e-01,7.526610e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903887320000e+08,2.903887930000e+08,2.821312e+01,6.800809e-01,2.531148e+01,6.441601e-01,8.971528e-01,7.322155e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903887930000e+08,2.903888540000e+08,2.909836e+01,6.906680e-01,2.627869e+01,6.563522e-01,9.030986e-01,7.021558e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903888540000e+08,2.903889150000e+08,2.786885e+01,6.759189e-01,2.496721e+01,6.397644e-01,8.958824e-01,7.407355e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903889150000e+08,2.903889760000e+08,2.849180e+01,6.834316e-01,2.516393e+01,6.422800e-01,8.831991e-01,7.704199e-03,1.700000e+01,1.100000e+01,1.011000e+03,14336000001
2.903890130000e+08,2.903890740000e+08,2.929508e+01,6.929987e-01,2.603279e+01,6.532741e-01,8.886402e-01,7.441577e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903890740000e+08,2.903891350000e+08,3.047541e+01,7.068217e-01,2.691803e+01,6.642885e-01,8.832706e-01,7.447275e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903891350000e+08,2.903891960000e+08,2.918033e+01,6.916401e-01,2.647541e+01,6.588043e-01,9.073034e-01,6.873820e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903891960000e+08,2.903892570000e+08,2.740984e+01,6.703295e-01,2.431148e+01,6.313072e-01,8.869617e-01,7.743675e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903892570000e+08,2.903893180000e+08,2.836065e+01,6.818569e-01,2.504918e+01,6.408138e-01,8.832370e-01,7.720905e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903893180000e+08,2.903893790000e+08,2.947541e+01,6.951283e-01,2.616393e+01,6.549175e-01,8.876529e-01,7.447450e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903893790000e+08,2.903894400000e+08,2.995082e+01,7.007118e-01,2.696721e+01,6.648951e-01,9.003831e-01,7.006657e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903894400000e+08,2.903895010000e+08,2.747541e+01,6.711308e-01,2.468852e+01,6.361839e-01,8.985680e-01,7.374387e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903895010000e+08,2.903895620000e+08,2.791803e+01,6.765151e-01,2.473771e+01,6.368172e-01,8.860834e-01,7.698809e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903895620000e+08,2.903896230000e+08,2.803279e+01,6.779040e-01,2.486885e+01,6.385030e-01,8.871345e-01,7.652042e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903896230000e+08,2.903896840000e+08,2.836065e+01,6.818569e-01,2.516393e+01,6.422800e-01,8.872833e-01,7.603303e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903896840000e+08,2.903897450000e+08,2.929508e+01,6.929987e-01,2.609836e+01,6.540963e-01,8.908786e-01,7.375679e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903897450000e+08,2.903898060000e+08,2.916393e+01,6.914458e-01,2.596721e+01,6.524507e-01,8.903878e-01,7.406807e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903898060000e+08,2.903898670000e+08,2.745902e+01,6.709306e-01,2.496721e+01,6.397644e-01,9.092537e-01,7.018585e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903898670000e+08,2.903899280000e+08,2.950820e+01,6.955149e-01,2.614754e+01,6.547123e-01,8.861111e-01,7.487700e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903899280000e+08,2.903899890000e+08,2.836065e+01,6.818569e-01,2.545902e+01,6.460347e-01,8.976879e-01,7.286236e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903899890000e+08,2.903900500000e+08,2.850820e+01,6.836282e-01,2.539344e+01,6.452023e-01,8.907418e-01,7.480887e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903900500000e+08,2.903901110000e+08,2.988525e+01,6.999444e-01,2.654098e+01,6.596196e-01,8.880966e-01,7.383435e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903901110000e+08,2.903901720000e+08,3.011475e+01,7.026268e-01,2.698361e+01,6.650972e-01,8.960261e-01,7.121440e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903901720000e+08,2.903902330000e+08,2.878688e+01,6.869616e-01,2.545902e+01,6.460347e-01,8.843964e-01,7.630393e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903902330000e+08,2.903902940000e+08,2.840984e+01,6.824479e-01,2.496721e+01,6.397644e-01,8.788229e-01,7.839019e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903902940000e+08,2.903903550000e+08,2.954098e+01,6.959012e-01,2.604918e+01,6.534797e-01,8.817980e-01,7.605356e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903903550000e+08,2.903904160000e+08,2.819672e+01,6.798833e-01,2.534426e+01,6.445771e-01,8.988372e-01,7.270875e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903904160000e+08,2.903904770000e+08,2.929508e+01,6.929987e-01,2.600000e+01,6.528625e-01,8.875210e-01,7.474167e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336000002
2.903905170000e+08,2.903905780000e+08,2.754098e+01,6.719312e-01,2.439344e+01,6.323705e-01,8.857143e-01,7.762259e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903905780000e+08,2.903906390000e+08,2.904918e+01,6.900841e-01,2.611475e+01,6.543017e-01,8.989842e-01,7.158777e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903906390000e+08,2.903907000000e+08,2.957377e+01,6.962873e-01,2.650820e+01,6.592121e-01,8.963414e-01,7.176638e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903907000000e+08,2.903907610000e+08,2.937705e+01,6.939675e-01,2.611475e+01,6.543017e-01,8.889509e-01,7.422111e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903907610000e+08,2.903908220000e+08,2.891803e+01,6.885246e-01,2.604918e+01,6.534797e-01,9.007937e-01,7.117591e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903908220000e+08,2.903908830000e+08,2.922951e+01,6.922227e-01,2.627869e+01,6.563522e-01,8.990465e-01,7.134705e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903908830000e+08,2.903909440000e+08,2.893443e+01,6.887197e-01,2.580328e+01,6.503880e-01,8.917847e-01,7.394383e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903909440000e+08,2.903910050000e+08,2.834426e+01,6.816598e-01,2.563935e+01,6.483187e-01,9.045691e-01,7.065907e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903910050000e+08,2.903910660000e+08,2.914754e+01,6.912514e-01,2.611475e+01,6.543017e-01,8.959505e-01,7.240960e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903910660000e+08,2.903911270000e+08,2.993443e+01,7.005200e-01,2.688525e+01,6.638838e-01,8.981380e-01,7.078272e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903911270000e+08,2.903911880000e+08,2.845902e+01,6.830382e-01,2.536065e+01,6.447856e-01,8.911290e-01,7.475694e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903911880000e+08,2.903912490000e+08,3.039344e+01,7.058705e-01,2.688525e+01,6.638838e-01,8.845739e-01,7.421031e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903912490000e+08,2.903913100000e+08,2.944262e+01,6.947417e-01,2.652459e+01,6.594159e-01,9.008909e-01,7.050822e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903913100000e+08,2.903913710000e+08,2.936065e+01,6.937739e-01,2.631148e+01,6.567615e-01,8.961474e-01,7.208594e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903913710000e+08,2.903914320000e+08,2.849180e+01,6.834316e-01,2.555738e+01,6.472815e-01,8.970081e-01,7.290795e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903914320000e+08,2.903914930000e+08,2.924590e+01,6.924168e-01,2.593443e+01,6.520388e-01,8.867713e-01,7.502165e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903914930000e+08,2.903915540000e+08,2.918033e+01,6.916401e-01,2.545902e+01,6.460347e-01,8.724719e-01,7.906215e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903915540000e+08,2.903916150000e+08,2.927869e+01,6.928048e-01,2.650820e+01,6.592121e-01,9.053751e-01,6.925900e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903916150000e+08,2.903916760000e+08,2.977049e+01,6.985992e-01,2.647541e+01,6.588043e-01,8.893172e-01,7.362250e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903916760000e+08,2.903917370000e+08,2.872131e+01,6.861787e-01,2.549180e+01,6.464506e-01,8.875571e-01,7.547396e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903917370000e+08,2.903917980000e+08,3.000000e+01,7.012869e-01,2.647541e+01,6.588043e-01,8.825136e-01,7.527121e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903917980000e+08,2.903918590000e+08,2.895082e+01,6.889148e-01,2.580328e+01,6.503880e-01,8.912798e-01,7.407418e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903918590000e+08,2.903919200000e+08,2.929508e+01,6.929987e-01,2.672131e+01,6.618567e-01,9.121432e-01,6.696639e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903919200000e+08,2.903919810000e+08,2.842623e+01,6.826447e-01,2.529508e+01,6.439515e-01,8.898501e-01,7.518409e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100003
2.903920090000e+08,2.903920700000e+08,2.932787e+01,6.933864e-01,2.593443e+01,6.520388e-01,8.842929e-01,7.562631e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903920700000e+08,2.903921310000e+08,3.024590e+01,7.041551e-01,2.668852e+01,6.614505e-01,8.823848e-01,7.500021e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903921310000e+08,2.903921920000e+08,2.870492e+01,6.859828e-01,2.593443e+01,6.520388e-01,9.034837e-01,7.056954e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903921920000e+08,2.903922530000e+08,2.895082e+01,6.889148e-01,2.563935e+01,6.483187e-01,8.856172e-01,7.573699e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903922530000e+08,2.903923140000e+08,2.860656e+01,6.848065e-01,2.526229e+01,6.435340e-01,8.830945e-01,7.691717e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903923140000e+08,2.903923750000e+08,2.959016e+01,6.964802e-01,2.703279e+01,6.657029e-01,9.135734e-01,6.613888e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903923750000e+08,2.903924360000e+08,2.921312e+01,6.920285e-01,2.568852e+01,6.489401e-01,8.793491e-01,7.715999e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903924360000e+08,2.903924970000e+08,2.732787e+01,6.693264e-01,2.437705e+01,6.321580e-01,8.920216e-01,7.601308e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903924970000e+08,2.903925580000e+08,2.755738e+01,6.721311e-01,2.493443e+01,6.393443e-01,9.048185e-01,7.157694e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903925580000e+08,2.903926190000e+08,2.870492e+01,6.859828e-01,2.536065e+01,6.447856e-01,8.834952e-01,7.667098e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903926190000e+08,2.903926800000e+08,2.798361e+01,6.773092e-01,2.477049e+01,6.372390e-01,8.851787e-01,7.716315e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903926800000e+08,2.903927410000e+08,2.850820e+01,6.836282e-01,2.529508e+01,6.439515e-01,8.872916e-01,7.583359e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903927410000e+08,2.903928020000e+08,2.855738e+01,6.842176e-01,2.526229e+01,6.435340e-01,8.846154e-01,7.654682e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903928020000e+08,2.903928630000e+08,3.018033e+01,7.033914e-01,2.686885e+01,6.636814e-01,8.902770e-01,7.284244e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903928630000e+08,2.903929240000e+08,2.867213e+01,6.855910e-01,2.572131e+01,6.493542e-01,8.970841e-01,7.265458e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903929240000e+08,2.903929850000e+08,2.870492e+01,6.859828e-01,2.552459e+01,6.468662e-01,8.892062e-01,7.500945e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903929850000e+08,2.903930460000e+08,2.909836e+01,6.906680e-01,2.629508e+01,6.565568e-01,9.036620e-01,7.003299e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903930460000e+08,2.903931070000e+08,2.832787e+01,6.814626e-01,2.506557e+01,6.410234e-01,8.848380e-01,7.679176e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903931070000e+08,2.903931680000e+08,2.822951e+01,6.802785e-01,2.514754e+01,6.420707e-01,8.908246e-01,7.515223e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903931680000e+08,2.903932290000e+08,2.786885e+01,6.759189e-01,2.483607e+01,6.380820e-01,8.911765e-01,7.552988e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903932290000e+08,2.903932900000e+08,2.875410e+01,6.865702e-01,2.565574e+01,6.485260e-01,8.922463e-01,7.403613e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903932900000e+08,2.903933510000e+08,2.842623e+01,6.826447e-01,2.529508e+01,6.439515e-01,8.898501e-01,7.518409e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903933510000e+08,2.903934120000e+08,2.947541e+01,6.951283e-01,2.644262e+01,6.583962e-01,8.971079e-01,7.165038e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903934120000e+08,2.903934730000e+08,2.957377e+01,6.962873e-01,2.603279e+01,6.532741e-01,8.802661e-01,7.643589e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100004
2.903935170000e+08,2.903935780000e+08,2.750820e+01,6.715311e-01,2.439344e+01,6.323705e-01,8.867700e-01,7.735535e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903935780000e+08,2.903936390000e+08,2.900000e+01,6.894997e-01,2.577049e+01,6.499747e-01,8.886377e-01,7.479415e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903936390000e+08,2.903937000000e+08,3.032787e+01,7.051086e-01,2.703279e+01,6.657029e-01,8.913513e-01,7.235204e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903937000000e+08,2.903937610000e+08,2.896721e+01,6.891098e-01,2.601639e+01,6.530684e-01,8.981324e-01,7.195647e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903937610000e+08,2.903938220000e+08,2.809836e+01,6.786965e-01,2.519672e+01,6.426982e-01,8.967328e-01,7.350338e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903938220000e+08,2.903938830000e+08,2.875410e+01,6.865702e-01,2.531148e+01,6.441601e-01,8.802736e-01,7.751557e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903938830000e+08,2.903939440000e+08,2.837705e+01,6.820539e-01,2.519672e+01,6.426982e-01,8.879260e-01,7.582148e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903939440000e+08,2.903940050000e+08,2.908197e+01,6.904734e-01,2.562295e+01,6.481114e-01,8.810598e-01,7.685821e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903940050000e+08,2.903940660000e+08,2.822951e+01,6.802785e-01,2.503279e+01,6.406041e-01,8.867596e-01,7.636372e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903940660000e+08,2.903941270000e+08,2.849180e+01,6.834316e-01,2.544262e+01,6.458268e-01,8.929805e-01,7.415281e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903941270000e+08,2.903941880000e+08,2.890164e+01,6.883294e-01,2.554098e+01,6.470739e-01,8.837209e-01,7.634528e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903941880000e+08,2.903942490000e+08,2.813115e+01,6.790923e-01,2.501639e+01,6.403943e-01,8.892774e-01,7.574921e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903942490000e+08,2.903943100000e+08,2.952459e+01,6.957080e-01,2.637705e+01,6.575794e-01,8.933926e-01,7.272070e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903943100000e+08,2.903943710000e+08,2.926229e+01,6.926108e-01,2.588525e+01,6.514202e-01,8.845938e-01,7.562534e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903943710000e+08,2.903944320000e+08,2.932787e+01,6.933864e-01,2.604918e+01,6.534797e-01,8.882057e-01,7.450088e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903944320000e+08,2.903944930000e+08,2.959016e+01,6.964802e-01,2.624590e+01,6.559426e-01,8.869806e-01,7.452380e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903944930000e+08,2.903945540000e+08,3.006557e+01,7.020529e-01,2.647541e+01,6.588043e-01,8.805889e-01,7.571977e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903945540000e+08,2.903946150000e+08,2.970492e+01,6.978294e-01,2.604918e+01,6.534797e-01,8.769315e-01,7.717509e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903946150000e+08,2.903946760000e+08,2.942623e+01,6.945482e-01,2.647541e+01,6.588043e-01,8.997214e-01,7.089667e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903946760000e+08,2.903947370000e+08,2.795082e+01,6.769122e-01,2.506557e+01,6.410234e-01,8.967742e-01,7.368406e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903947370000e+08,2.903947980000e+08,2.827869e+01,6.808708e-01,2.513115e+01,6.418614e-01,8.886957e-01,7.572478e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903947980000e+08,2.903948590000e+08,2.788525e+01,6.761178e-01,2.478688e+01,6.374499e-01,8.888889e-01,7.619918e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903948590000e+08,2.903949200000e+08,2.995082e+01,7.007118e-01,2.636065e+01,6.573750e-01,8.801314e-01,7.599014e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903949200000e+08,2.903949810000e+08,2.877049e+01,6.867659e-01,2.585246e+01,6.510075e-01,8.985755e-01,7.206264e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100005
2.903950190000e+08,2.903950800000e+08,2.804918e+01,6.781022e-01,2.508197e+01,6.412330e-01,8.942139e-01,7.435496e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903950800000e+08,2.903951410000e+08,2.819672e+01,6.798833e-01,2.504918e+01,6.408138e-01,8.883721e-01,7.593110e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903951410000e+08,2.903952020000e+08,3.003279e+01,7.016700e-01,2.659016e+01,6.602305e-01,8.853712e-01,7.442979e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903952020000e+08,2.903952630000e+08,2.865574e+01,6.853949e-01,2.550820e+01,6.466585e-01,8.901602e-01,7.478995e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903952630000e+08,2.903953240000e+08,2.850820e+01,6.836282e-01,2.534426e+01,6.445771e-01,8.890167e-01,7.532411e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903953240000e+08,2.903953850000e+08,2.898361e+01,6.893048e-01,2.580328e+01,6.503880e-01,8.902715e-01,7.433269e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903953850000e+08,2.903954460000e+08,2.924590e+01,6.924168e-01,2.591803e+01,6.518326e-01,8.862107e-01,7.518336e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903954460000e+08,2.903955070000e+08,2.862295e+01,6.850027e-01,2.521312e+01,6.429073e-01,8.808706e-01,7.752530e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903955070000e+08,2.903955680000e+08,2.760656e+01,6.727306e-01,2.401639e+01,6.274642e-01,8.699525e-01,8.196486e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903955680000e+08,2.903956290000e+08,2.927869e+01,6.928048e-01,2.568852e+01,6.489401e-01,8.773796e-01,7.761299e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903956290000e+08,2.903956900000e+08,2.911475e+01,6.908625e-01,2.545902e+01,6.460347e-01,8.744369e-01,7.862737e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903956900000e+08,2.903957510000e+08,2.786885e+01,6.759189e-01,2.457377e+01,6.347036e-01,8.817647e-01,7.831148e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903957510000e+08,2.903958120000e+08,2.919672e+01,6.918344e-01,2.606557e+01,6.536853e-01,8.927569e-01,7.331948e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903958120000e+08,2.903958730000e+08,2.885246e+01,6.877435e-01,2.583607e+01,6.508011e-01,8.954545e-01,7.293199e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903958730000e+08,2.903959340000e+08,2.949180e+01,6.953216e-01,2.629508e+01,6.565568e-01,8.916065e-01,7.329473e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903959340000e+08,2.903959950000e+08,2.901639e+01,6.896946e-01,2.580328e+01,6.503880e-01,8.892655e-01,7.458827e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903959950000e+08,2.903960560000e+08,2.837705e+01,6.820539e-01,2.521312e+01,6.429073e-01,8.885037e-01,7.565041e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903960560000e+08,2.903961170000e+08,2.863935e+01,6.851988e-01,2.560656e+01,6.479040e-01,8.941042e-01,7.361851e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903961170000e+08,2.903961780000e+08,2.993443e+01,7.005200e-01,2.680328e+01,6.628711e-01,8.953998e-01,7.161836e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903961780000e+08,2.903962390000e+08,2.863935e+01,6.851988e-01,2.516393e+01,6.422800e-01,8.786491e-01,7.812369e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903962390000e+08,2.903963000000e+08,2.850820e+01,6.836282e-01,2.519672e+01,6.426982e-01,8.838413e-01,7.683574e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903963000000e+08,2.903963610000e+08,2.893443e+01,6.887197e-01,2.580328e+01,6.503880e-01,8.917847e-01,7.394383e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
2.903963610000e+08,2.903964220000e+08,2.814754e+01,6.792902e-01,2.495082e+01,6.395544e-01,8.864298e-01,7.657185e-03,1.700000e+01,1.000000e+01,1.011000e+03,14336100006
