#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.152706210391e+08,3.152717499952e+08,1.128956036508e+03,47723,46283,41117,1440,1440,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.672571e-02,22364800001,0,0,1048576
2,3.152717540611e+08,3.152728889728e+08,1.134911785781e+03,47726,46338,41183,1388,1388,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.608275e+00,22364800002,0,0,1048576
3,3.152728930378e+08,3.152740149658e+08,1.121928006232e+03,47728,46333,41158,1395,1395,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800003,0,0,1048576
5,3.152751670583e+08,3.152763029970e+08,1.135938706934e+03,47713,46382,40974,1331,1331,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.539137e-01,22364900005,0,0,1048576
6,3.152763510276e+08,3.152774749721e+08,1.123944406927e+03,47719,46302,41080,1417,1417,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.660445e+00,22364900006,0,0,1048576
7,3.152774801852e+08,3.152786139921e+08,1.133806884706e+03,47733,46270,41105,1463,1463,0,3,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900007,0,0,1048576
9,3.152797670131e+08,3.152808959986e+08,1.128985459507e+03,47731,46288,41100,1443,1443,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900009,0,0,1048576
10,3.152809010375e+08,3.152820199991e+08,1.118961649060e+03,47752,46347,41310,1405,1405,0,4,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900010,0,0,1048576
11,3.152820380144e+08,3.152831699963e+08,1.131981928527e+03,47712,46297,41182,1415,1415,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900011,0,0,1048576
12,3.152831740723e+08,3.152843059135e+08,1.131841143191e+03,47737,46309,41192,1428,1428,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900012,0,0,1048576
13,3.152844390178e+08,3.152855669512e+08,1.127933446646e+03,47727,46305,41060,1422,1422,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993800e+00,22364900013,0,0,1048576
14,3.152855890162e+08,3.152867109717e+08,1.121955517471e+03,47745,46343,41222,1402,1402,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900014,0,0,1048576
15,3.152867340271e+08,3.152878579959e+08,1.123968835056e+03,47716,46325,41150,1391,1391,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900015,0,0,1048576
16,3.152878630787e+08,3.152889819981e+08,1.118919394076e+03,47763,46375,41258,1388,1388,0,4,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900016,0,0,1048576
17,3.152891150107e+08,3.152902399927e+08,1.124981971502e+03,47704,46257,41128,1447,1447,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900017,0,0,1048576
18,3.152902450572e+08,3.152913719797e+08,1.126922519982e+03,47715,46290,40953,1425,1425,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900018,0,0,1048576
19,3.152916370143e+08,3.152927559615e+08,1.118947134018e+03,47761,46323,41191,1438,1438,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900019,0,0,1048576
20,3.152927600133e+08,3.152938749600e+08,1.114946649492e+03,47762,46296,41182,1466,1466,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900020,0,0,1048576
21,3.152938790213e+08,3.152949979960e+08,1.118974670112e+03,47728,46283,41073,1445,1445,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900021,0,0,1048576
22,3.152950730087e+08,3.152961939940e+08,1.120985280097e+03,47745,46321,40904,1424,1424,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900022,0,0,1048576
23,3.152963140150e+08,3.152974429969e+08,1.128981980741e+03,47699,46285,41200,1414,1414,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900023,0,0,1048576
24,3.152974481826e+08,3.152985719917e+08,1.123809014142e+03,47747,46358,41268,1389,1389,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900024,0,0,1048576
25,3.152987890344e+08,3.152999059960e+08,1.116961615920e+03,47744,46360,41278,1384,1384,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900025,0,0,1048576
26,3.152999180798e+08,3.153010409948e+08,1.122915087879e+03,47752,46335,41235,1417,1417,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900026,0,0,1048576
27,3.153011770698e+08,3.153022909598e+08,1.113890005529e+03,47766,46379,41073,1387,1387,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900027,0,0,1048576
28,3.153022952213e+08,3.153034219859e+08,1.126764573574e+03,47733,46282,41163,1451,1451,0,5,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900028,0,0,1048576
29,3.153034280510e+08,3.153045459678e+08,1.117916764259e+03,47734,46313,41200,1421,1421,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900029,0,0,1048576
30,3.153045510087e+08,3.153056829769e+08,1.131968226552e+03,47699,46293,41011,1406,1406,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900030,0,0,1048576
31,3.153056880092e+08,3.153068089933e+08,1.120984108269e+03,47737,46335,41134,1402,1402,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900031,0,0,1048576
32,3.153068140265e+08,3.153079429839e+08,1.128957382321e+03,47718,46386,41282,1332,1332,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900032,0,0,1048576
33,3.153079480123e+08,3.153090739783e+08,1.125966024399e+03,47743,46479,41193,1264,1264,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900033,0,0,1048576
34,3.153090780749e+08,3.153102109980e+08,1.132923118472e+03,47718,46468,41263,1250,1250,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900034,0,0,1048576
35,3.153102290155e+08,3.153113639966e+08,1.134981043518e+03,47701,46392,40982,1309,1309,0,4,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900035,0,0,1048576
36,3.153113690228e+08,3.153125019858e+08,1.132962942362e+03,47711,46336,41125,1375,1375,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900036,0,0,1048576
37,3.153125170380e+08,3.153136529976e+08,1.135959665656e+03,47699,46392,41063,1307,1307,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900037,0,0,1048576
38,3.153138680261e+08,3.153150039484e+08,1.135922371089e+03,47708,46445,40747,1263,1263,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900038,0,0,1048576
39,3.153150860220e+08,3.153162139805e+08,1.127958474696e+03,47740,46411,40896,1329,1329,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900039,0,0,1048576
40,3.153162200180e+08,3.153173429938e+08,1.122975815952e+03,47721,46402,40843,1319,1319,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900040,0,0,1048576
41,3.153173480132e+08,3.153184829566e+08,1.134943413794e+03,47728,46445,40907,1283,1283,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900041,0,0,1048576
42,3.153184880146e+08,3.153196109463e+08,1.122931732297e+03,47734,46399,40830,1335,1335,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900042,0,0,1048576
44,3.153207531902e+08,3.153218949661e+08,1.141775884390e+03,47709,46404,40938,1305,1305,0,2,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900044,0,0,1048576
45,3.153218990155e+08,3.153230229763e+08,1.123960724652e+03,47735,46492,41047,1243,1243,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993778e+00,22364900045,0,0,1048576
46,3.153230270270e+08,3.153241569872e+08,1.129960218549e+03,47706,46473,41068,1233,1233,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.486294e+00,22364900046,0,0,1048576
48,3.153253310889e+08,3.153264599977e+08,1.128908811748e+03,47732,46433,40707,1299,1299,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.778761e-01,22364900048,0,0,1048576
49,3.153264730388e+08,3.153276019992e+08,1.128960413158e+03,47732,46459,40913,1273,1273,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364900049,0,0,1048576
50,3.153277510294e+08,3.153288839989e+08,1.132969481707e+03,47733,46480,41022,1253,1253,0,3,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364900050,0,0,1048576
51,3.153290482775e+08,3.153301749598e+08,1.126682305992e+03,47714,46454,40951,1260,1260,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.205669e-03,22364900051,0,0,1048576
53,3.153313980145e+08,3.153325229868e+08,1.124972275198e+03,47731,46422,40991,1309,1309,0,4,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.233300e-03,22364900053,0,0,1048576
54,3.153325534352e+08,3.153336789955e+08,1.125560231626e+03,47743,46464,41018,1279,1279,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.826086e+00,22364900054,0,0,1048576
55,3.153336830382e+08,3.153348149810e+08,1.131942846119e+03,47736,46473,41064,1263,1263,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.818182e+00,22364900055,0,0,1048576
56,3.153348191532e+08,3.153359429723e+08,1.123819036186e+03,47753,46513,40795,1240,1240,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900056,0,0,1048576
57,3.153360040111e+08,3.153371299958e+08,1.125984662771e+03,47731,46434,41051,1297,1297,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900057,0,0,1048576
58,3.153371340492e+08,3.153382509936e+08,1.116944379807e+03,47743,46459,40983,1284,1284,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900058,0,0,1048576
59,3.153382550160e+08,3.153393779809e+08,1.122964867353e+03,47715,46352,40931,1363,1363,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900059,0,0,1048576
60,3.153393820377e+08,3.153404999483e+08,1.117910588264e+03,47719,46394,40994,1325,1325,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900060,0,0,1048576
61,3.153405050318e+08,3.153416379942e+08,1.132962351561e+03,47714,46346,40983,1368,1368,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900061,0,0,1048576
62,3.153416670499e+08,3.153427959982e+08,1.128948271632e+03,47723,46504,41039,1219,1219,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900062,0,0,1048576
63,3.153428040561e+08,3.153439309912e+08,1.126935095549e+03,47703,46442,41039,1261,1261,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981382e+00,22364900063,0,0,1048576
64,3.153439690121e+08,3.153450939792e+08,1.124967080474e+03,47717,46430,40997,1287,1287,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993783e+00,22364900064,0,0,1048576
65,3.153450990662e+08,3.153462309938e+08,1.131927586257e+03,47732,46454,41191,1278,1278,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993822e+00,22364900065,0,0,1048576
66,3.153462520838e+08,3.153473849999e+08,1.132916156173e+03,47726,46399,41032,1327,1327,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900066,0,0,1048576
67,3.153473890298e+08,3.153485259863e+08,1.136956556201e+03,47722,46368,41182,1354,1354,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900067,0,0,1048576
68,3.153485440114e+08,3.153496739844e+08,1.129972959697e+03,47720,46438,41179,1282,1282,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900068,0,0,1048576
69,3.153496780557e+08,3.153508009614e+08,1.122905670047e+03,47716,46330,40955,1386,1386,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900069,0,0,1048576
70,3.153508060242e+08,3.153519299995e+08,1.123975322902e+03,47746,46342,41103,1404,1404,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.616890e+00,22364900070,0,0,1048576
71,3.153519340329e+08,3.153530599977e+08,1.125964810967e+03,47716,46424,41204,1292,1292,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.701862e+00,22364900071,0,0,1048576
72,3.153530650207e+08,3.153541919959e+08,1.126975185454e+03,47715,46331,41151,1384,1384,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900072,0,0,1048576
73,3.153542180415e+08,3.153553539959e+08,1.135954439878e+03,47688,46357,41057,1331,1331,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.772208e+00,22364900073,0,0,1048576
74,3.153553870494e+08,3.153565039954e+08,1.116946071446e+03,47760,46410,41160,1350,1350,0,1,e,L,2016,12,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364900074,0,0,1048576
1,3.153565500097e+08,3.153576739931e+08,1.123983448267e+03,47725,46290,40803,1435,1435,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.893328e-01,22364900001,0,0,1048576
2,3.153577120259e+08,3.153588328769e+08,1.120850972474e+03,47729,46381,41151,1348,1348,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.989306e-01,22364900002,0,0,1048576
3,3.153588650327e+08,3.153599919696e+08,1.126936912537e+03,47718,46335,41185,1383,1383,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364900003,0,0,1048576
4,3.153600240175e+08,3.153611459972e+08,1.121979729116e+03,47744,46463,41286,1281,1281,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.702582e+00,22365000004,0,0,1048576
5,3.153611740244e+08,3.153623059688e+08,1.131944368064e+03,47709,46361,41334,1348,1348,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.668139e-01,22365000005,0,0,1048576
6,3.153623100540e+08,3.153634349707e+08,1.124916703820e+03,47719,46350,41034,1369,1369,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.313499e+00,22365000006,0,0,1048576
7,3.153634620456e+08,3.153645769537e+08,1.114908016622e+03,47732,46361,41134,1371,1371,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000007,0,0,1048576
8,3.153645840137e+08,3.153657069942e+08,1.122980537295e+03,47755,46413,41170,1342,1342,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000008,0,0,1048576
9,3.153657110183e+08,3.153668229881e+08,1.111969729125e+03,47761,46341,41294,1420,1420,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999101e+00,22365000009,0,0,1048576
10,3.153668270188e+08,3.153679479720e+08,1.120953243792e+03,47720,46310,41124,1410,1410,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000010,0,0,1048576
11,3.153679540538e+08,3.153690729418e+08,1.118888061702e+03,47739,46352,41256,1387,1387,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000011,0,0,1048576
12,3.153691070675e+08,3.153702219710e+08,1.114903529763e+03,47735,46345,41085,1390,1390,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000012,0,0,1048576
13,3.153702270589e+08,3.153713479843e+08,1.120925317824e+03,47736,46364,41010,1372,1372,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000013,0,0,1048576
14,3.153713670214e+08,3.153724919996e+08,1.124978223264e+03,47752,46348,41251,1404,1404,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975133e+00,22365000014,0,0,1048576
15,3.153724960177e+08,3.153736159612e+08,1.119943543673e+03,47724,46334,41110,1390,1390,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000015,0,0,1048576
16,3.153736210407e+08,3.153747369754e+08,1.115934630096e+03,47759,46359,41057,1400,1400,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000016,0,0,1048576
18,3.153758690220e+08,3.153769949973e+08,1.125975304306e+03,47724,46350,41083,1374,1374,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.552797e+00,22365000018,0,0,1048576
19,3.153770230423e+08,3.153781429709e+08,1.119928656280e+03,47751,46380,41274,1371,1371,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000019,0,0,1048576
21,3.153793040123e+08,3.153804219836e+08,1.117971325815e+03,47737,46355,41117,1382,1382,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000021,0,0,1048576
22,3.153804460275e+08,3.153815669667e+08,1.120939198673e+03,47748,46386,41280,1362,1362,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000022,0,0,1048576
23,3.153816110546e+08,3.153827319649e+08,1.120910316944e+03,47744,46344,41223,1400,1400,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000023,0,0,1048576
24,3.153827370737e+08,3.153838549920e+08,1.117918342233e+03,47724,46319,41246,1405,1405,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000024,0,0,1048576
25,3.153838600186e+08,3.153849779851e+08,1.117966490626e+03,47747,46374,41472,1373,1373,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000025,0,0,1048576
26,3.153849826843e+08,3.153861109926e+08,1.128308239758e+03,47733,46357,41273,1376,1376,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000026,0,0,1048576
27,3.153861150102e+08,3.153872319840e+08,1.116973822832e+03,47712,46342,41234,1370,1370,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000027,0,0,1048576
28,3.153872460572e+08,3.153883669752e+08,1.120917970777e+03,47750,46429,41287,1321,1321,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000028,0,0,1048576
29,3.153883800304e+08,3.153895009771e+08,1.120946721911e+03,47721,46390,41177,1331,1331,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000029,0,0,1048576
30,3.153895330183e+08,3.153906609969e+08,1.127978672326e+03,47724,46344,41127,1380,1380,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000030,0,0,1048576
31,3.153906790250e+08,3.153917969827e+08,1.117957717538e+03,47762,46448,41223,1314,1314,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000031,0,0,1048576
32,3.153918190144e+08,3.153929409956e+08,1.121981260777e+03,47724,46375,41257,1349,1349,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000032,0,0,1048576
