#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.152706210000e+08,3.152706820000e+08,4.029508e+01,8.127577e-01,3.622951e+01,7.706662e-01,8.991050e-01,6.075040e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152706820000e+08,3.152707430000e+08,4.175410e+01,8.273412e-01,3.672131e+01,7.758793e-01,8.794661e-01,6.451337e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152707430000e+08,3.152708040000e+08,4.003279e+01,8.101081e-01,3.563934e+01,7.643635e-01,8.902539e-01,6.325264e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152708040000e+08,3.152708650000e+08,4.281967e+01,8.378317e-01,3.788525e+01,7.880797e-01,8.847626e-01,6.247747e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152708650000e+08,3.152709260000e+08,4.221312e+01,8.318763e-01,3.763934e+01,7.855179e-01,8.916505e-01,6.125227e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152709260000e+08,3.152709870000e+08,4.049180e+01,8.147392e-01,3.563934e+01,7.643635e-01,8.801619e-01,6.534769e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152709870000e+08,3.152710480000e+08,4.036066e+01,8.134188e-01,3.583607e+01,7.664702e-01,8.878960e-01,6.358396e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152710480000e+08,3.152711090000e+08,3.880328e+01,7.975709e-01,3.442623e+01,7.512419e-01,8.871990e-01,6.502313e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152711090000e+08,3.152711700000e+08,3.952459e+01,8.049498e-01,3.511475e+01,7.587171e-01,8.884280e-01,6.411949e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152711700000e+08,3.152712310000e+08,3.936066e+01,8.032787e-01,3.481967e+01,7.555225e-01,8.846314e-01,6.519719e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152712310000e+08,3.152712920000e+08,4.096721e+01,8.195081e-01,3.632787e+01,7.717116e-01,8.867547e-01,6.339116e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152712920000e+08,3.152713530000e+08,4.026229e+01,8.124270e-01,3.595082e+01,7.676964e-01,8.929153e-01,6.239570e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152713530000e+08,3.152714140000e+08,4.142623e+01,8.240865e-01,3.673771e+01,7.760525e-01,8.868223e-01,6.302256e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152714140000e+08,3.152714750000e+08,4.444262e+01,8.535617e-01,3.959016e+01,8.056172e-01,8.908152e-01,5.989770e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152714750000e+08,3.152715360000e+08,4.157377e+01,8.255527e-01,3.693443e+01,7.781275e-01,8.884069e-01,6.252446e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152715360000e+08,3.152715970000e+08,4.267213e+01,8.363869e-01,3.786885e+01,7.879092e-01,8.874376e-01,6.194818e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152715970000e+08,3.152716580000e+08,4.063934e+01,8.162223e-01,3.644262e+01,7.729295e-01,8.967326e-01,6.111881e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152716580000e+08,3.152717190000e+08,4.057377e+01,8.155634e-01,3.591803e+01,7.673463e-01,8.852525e-01,6.406452e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152717540000e+08,3.152718150000e+08,3.936066e+01,8.032787e-01,3.485246e+01,7.558782e-01,8.854644e-01,6.499198e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152718150000e+08,3.152718760000e+08,4.019672e+01,8.117651e-01,3.560656e+01,7.640118e-01,8.858075e-01,6.422856e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152718760000e+08,3.152719370000e+08,4.022951e+01,8.120961e-01,3.559016e+01,7.638359e-01,8.846781e-01,6.447796e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152719370000e+08,3.152719980000e+08,4.131147e+01,8.229443e-01,3.685246e+01,7.772636e-01,8.920635e-01,6.181328e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152719980000e+08,3.152720590000e+08,4.116393e+01,8.214734e-01,3.647541e+01,7.732772e-01,8.861011e-01,6.339836e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152720590000e+08,3.152721200000e+08,4.077049e+01,8.175382e-01,3.655738e+01,7.741455e-01,8.966627e-01,6.103870e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152721200000e+08,3.152721810000e+08,4.147541e+01,8.245755e-01,3.729508e+01,7.819174e-01,8.992095e-01,5.985218e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152721810000e+08,3.152722420000e+08,4.095082e+01,8.193442e-01,3.600000e+01,7.682213e-01,8.791033e-01,6.522753e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152722420000e+08,3.152723030000e+08,4.049180e+01,8.147392e-01,3.585246e+01,7.666455e-01,8.854251e-01,6.408733e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152723030000e+08,3.152723640000e+08,4.034426e+01,8.132536e-01,3.575410e+01,7.655931e-01,8.862251e-01,6.400877e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152723640000e+08,3.152724250000e+08,4.139344e+01,8.237603e-01,3.677049e+01,7.763987e-01,8.883168e-01,6.268262e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152724250000e+08,3.152724860000e+08,3.998361e+01,8.096104e-01,3.580328e+01,7.661194e-01,8.954490e-01,6.195533e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152724860000e+08,3.152725470000e+08,4.121312e+01,8.219640e-01,3.649180e+01,7.734509e-01,8.854415e-01,6.352006e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152725470000e+08,3.152726080000e+08,4.139344e+01,8.237603e-01,3.662295e+01,7.748395e-01,8.847525e-01,6.354714e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152726080000e+08,3.152726690000e+08,4.152459e+01,8.250642e-01,3.680328e+01,7.767448e-01,8.863008e-01,6.307419e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152726690000e+08,3.152727300000e+08,4.106557e+01,8.204914e-01,3.632787e+01,7.717116e-01,8.846307e-01,6.382961e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152727300000e+08,3.152727910000e+08,4.140984e+01,8.239234e-01,3.696721e+01,7.784728e-01,8.927158e-01,6.157550e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152727910000e+08,3.152728520000e+08,4.036066e+01,8.134188e-01,3.637705e+01,7.722338e-01,9.012998e-01,6.011041e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152728930000e+08,3.152729540000e+08,4.137705e+01,8.235971e-01,3.672131e+01,7.758793e-01,8.874802e-01,6.289978e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152729540000e+08,3.152730150000e+08,4.144262e+01,8.242495e-01,3.721312e+01,7.810577e-01,8.979430e-01,6.020842e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152730150000e+08,3.152730760000e+08,4.060656e+01,8.158929e-01,3.616393e+01,7.699685e-01,8.905935e-01,6.271889e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152730760000e+08,3.152731370000e+08,4.190164e+01,8.288016e-01,3.711475e+01,7.800247e-01,8.857590e-01,6.291995e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152731370000e+08,3.152731980000e+08,4.147541e+01,8.245755e-01,3.698361e+01,7.786454e-01,8.916996e-01,6.178230e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152731980000e+08,3.152732590000e+08,4.098361e+01,8.196721e-01,3.681967e+01,7.769178e-01,8.984000e-01,6.042431e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152732590000e+08,3.152733200000e+08,4.159016e+01,8.257154e-01,3.718033e+01,7.807135e-01,8.939692e-01,6.112474e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152733200000e+08,3.152733810000e+08,4.203279e+01,8.300976e-01,3.719672e+01,7.808856e-01,8.849454e-01,6.301606e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152733810000e+08,3.152734420000e+08,4.088525e+01,8.186879e-01,3.673771e+01,7.760525e-01,8.985565e-01,6.045560e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152734420000e+08,3.152735030000e+08,4.075410e+01,8.173738e-01,3.650820e+01,7.736246e-01,8.958166e-01,6.127147e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152735030000e+08,3.152735640000e+08,4.042623e+01,8.140793e-01,3.593443e+01,7.675213e-01,8.888889e-01,6.328575e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152735640000e+08,3.152736250000e+08,4.147541e+01,8.245755e-01,3.680328e+01,7.767448e-01,8.873518e-01,6.285646e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152736250000e+08,3.152736860000e+08,3.988525e+01,8.086140e-01,3.544262e+01,7.622510e-01,8.886149e-01,6.378217e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152736860000e+08,3.152737470000e+08,4.206557e+01,8.304213e-01,3.713115e+01,7.801970e-01,8.826968e-01,6.352320e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152737470000e+08,3.152738080000e+08,4.252459e+01,8.349398e-01,3.755738e+01,7.846621e-01,8.831920e-01,6.306361e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152738080000e+08,3.152738690000e+08,4.272131e+01,8.368688e-01,3.760656e+01,7.851757e-01,8.802763e-01,6.359345e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152738690000e+08,3.152739300000e+08,4.021312e+01,8.119307e-01,3.549180e+01,7.627797e-01,8.825927e-01,6.499484e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152739300000e+08,3.152739910000e+08,4.122951e+01,8.221275e-01,3.581967e+01,7.662948e-01,8.687873e-01,6.732489e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152751670000e+08,3.152752280000e+08,4.060656e+01,8.158929e-01,3.563934e+01,7.643635e-01,8.776746e-01,6.583580e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152752280000e+08,3.152752890000e+08,4.029508e+01,8.127577e-01,3.549180e+01,7.627797e-01,8.807974e-01,6.535668e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152752890000e+08,3.152753500000e+08,4.096721e+01,8.195081e-01,3.598361e+01,7.680463e-01,8.783513e-01,6.538900e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152753500000e+08,3.152754110000e+08,4.204918e+01,8.302595e-01,3.777049e+01,7.868853e-01,8.982456e-01,5.969396e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152754110000e+08,3.152754720000e+08,4.100000e+01,8.198360e-01,3.636066e+01,7.720598e-01,8.868453e-01,6.334370e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152754720000e+08,3.152755330000e+08,4.022951e+01,8.120961e-01,3.498361e+01,7.572989e-01,8.696007e-01,6.797675e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152755330000e+08,3.152755940000e+08,4.160656e+01,8.258781e-01,3.726229e+01,7.815737e-01,8.955871e-01,6.069951e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152755940000e+08,3.152756550000e+08,4.070492e+01,8.168805e-01,3.585246e+01,7.666455e-01,8.807893e-01,6.502872e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152756550000e+08,3.152757160000e+08,4.160656e+01,8.258781e-01,3.678688e+01,7.765718e-01,8.841608e-01,6.352544e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152757160000e+08,3.152757770000e+08,3.981967e+01,8.079489e-01,3.504918e+01,7.580084e-01,8.801976e-01,6.588843e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152757770000e+08,3.152758380000e+08,4.113115e+01,8.211462e-01,3.568853e+01,7.648907e-01,8.676764e-01,6.764680e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152758380000e+08,3.152758990000e+08,4.022951e+01,8.120961e-01,3.568853e+01,7.648907e-01,8.871230e-01,6.387888e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152758990000e+08,3.152759600000e+08,4.129508e+01,8.227810e-01,3.672131e+01,7.758793e-01,8.892418e-01,6.252934e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152759600000e+08,3.152760210000e+08,3.965574e+01,8.062841e-01,3.513115e+01,7.588943e-01,8.859032e-01,6.464157e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152760210000e+08,3.152760820000e+08,4.042623e+01,8.140793e-01,3.562295e+01,7.641877e-01,8.811841e-01,6.515895e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152760820000e+08,3.152761430000e+08,4.119672e+01,8.218005e-01,3.622951e+01,7.706662e-01,8.794270e-01,6.495742e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152761430000e+08,3.152762040000e+08,3.996721e+01,8.094444e-01,3.531147e+01,7.608394e-01,8.835111e-01,6.497278e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152762040000e+08,3.152762650000e+08,4.165574e+01,8.263661e-01,3.688525e+01,7.776093e-01,8.854781e-01,6.317290e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152763510000e+08,3.152764120000e+08,4.104918e+01,8.203276e-01,3.629508e+01,7.713633e-01,8.841853e-01,6.394938e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152764120000e+08,3.152764730000e+08,4.193443e+01,8.291258e-01,3.716393e+01,7.805414e-01,8.862392e-01,6.278002e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152764730000e+08,3.152765340000e+08,4.114754e+01,8.213098e-01,3.650820e+01,7.736246e-01,8.872510e-01,6.313100e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152765340000e+08,3.152765950000e+08,4.052459e+01,8.150690e-01,3.636066e+01,7.720598e-01,8.972492e-01,6.106959e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152765950000e+08,3.152766560000e+08,4.032787e+01,8.130884e-01,3.539344e+01,7.617220e-01,8.776423e-01,6.607039e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152766560000e+08,3.152767170000e+08,4.136066e+01,8.234340e-01,3.693443e+01,7.781275e-01,8.929846e-01,6.154411e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152767170000e+08,3.152767780000e+08,4.172131e+01,8.270163e-01,3.691803e+01,7.779548e-01,8.848723e-01,6.326832e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152767780000e+08,3.152768390000e+08,4.042623e+01,8.140793e-01,3.573771e+01,7.654176e-01,8.840227e-01,6.447950e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152768390000e+08,3.152769000000e+08,4.090164e+01,8.188520e-01,3.665574e+01,7.751862e-01,8.961924e-01,6.106326e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152769000000e+08,3.152769610000e+08,4.265574e+01,8.362263e-01,3.839344e+01,7.933478e-01,9.000769e-01,5.879213e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152769610000e+08,3.152770220000e+08,4.185246e+01,8.283151e-01,3.685246e+01,7.772636e-01,8.805327e-01,6.419067e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152770220000e+08,3.152770830000e+08,4.098361e+01,8.196721e-01,3.567213e+01,7.647150e-01,8.704000e-01,6.717256e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152770830000e+08,3.152771440000e+08,4.034426e+01,8.132536e-01,3.550820e+01,7.629558e-01,8.801301e-01,6.547459e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152771440000e+08,3.152772050000e+08,4.085246e+01,8.183596e-01,3.591803e+01,7.673463e-01,8.792135e-01,6.528033e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152772050000e+08,3.152772660000e+08,4.068853e+01,8.167160e-01,3.622951e+01,7.706662e-01,8.904110e-01,6.270150e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152772660000e+08,3.152773270000e+08,4.224590e+01,8.321993e-01,3.778688e+01,7.870560e-01,8.944509e-01,6.052688e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152773270000e+08,3.152773880000e+08,4.081967e+01,8.180311e-01,3.659016e+01,7.744926e-01,8.963856e-01,6.107422e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152773880000e+08,3.152774490000e+08,4.122951e+01,8.221275e-01,3.645901e+01,7.731034e-01,8.842942e-01,6.378329e-03,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152774800000e+08,3.152775410000e+08,4.009836e+01,8.107713e-01,3.562295e+01,7.641877e-01,8.883892e-01,6.366877e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152775410000e+08,3.152776020000e+08,4.118033e+01,8.216370e-01,3.673771e+01,7.760525e-01,8.921179e-01,6.189792e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152776020000e+08,3.152776630000e+08,3.960656e+01,8.057840e-01,3.568853e+01,7.648907e-01,9.010761e-01,6.074112e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152776630000e+08,3.152777240000e+08,4.077049e+01,8.175382e-01,3.632787e+01,7.717116e-01,8.910334e-01,6.248214e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152777240000e+08,3.152777850000e+08,4.108197e+01,8.206551e-01,3.614754e+01,7.697939e-01,8.798883e-01,6.494054e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152777850000e+08,3.152778460000e+08,4.140984e+01,8.239234e-01,3.683607e+01,7.770907e-01,8.895487e-01,6.236681e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152778460000e+08,3.152779070000e+08,4.062295e+01,8.160576e-01,3.614754e+01,7.697939e-01,8.898305e-01,6.289754e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152779070000e+08,3.152779680000e+08,4.031147e+01,8.129231e-01,3.581967e+01,7.662948e-01,8.885726e-01,6.345462e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152779680000e+08,3.152780290000e+08,4.145901e+01,8.244125e-01,3.711475e+01,7.800247e-01,8.952155e-01,6.090289e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152780290000e+08,3.152780900000e+08,4.180328e+01,8.278283e-01,3.647541e+01,7.732772e-01,8.725490e-01,6.603839e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152780900000e+08,3.152781510000e+08,4.075410e+01,8.173738e-01,3.639344e+01,7.724078e-01,8.930008e-01,6.199629e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152781510000e+08,3.152782120000e+08,4.026229e+01,8.124270e-01,3.542623e+01,7.620747e-01,8.798860e-01,6.559880e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152782120000e+08,3.152782730000e+08,4.065574e+01,8.163869e-01,3.583607e+01,7.664702e-01,8.814516e-01,6.491144e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152782730000e+08,3.152783340000e+08,4.039344e+01,8.137491e-01,3.575410e+01,7.655931e-01,8.851461e-01,6.423327e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152783340000e+08,3.152783950000e+08,4.144262e+01,8.242495e-01,3.667213e+01,7.753596e-01,8.848892e-01,6.347663e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152783950000e+08,3.152784560000e+08,3.932787e+01,8.029441e-01,3.521312e+01,7.597790e-01,8.953730e-01,6.248973e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152784560000e+08,3.152785170000e+08,4.134426e+01,8.232707e-01,3.675410e+01,7.762256e-01,8.889770e-01,6.255748e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152785170000e+08,3.152785780000e+08,4.193443e+01,8.291258e-01,3.729508e+01,7.819174e-01,8.893667e-01,6.202019e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152797670000e+08,3.152798280000e+08,4.024590e+01,8.122616e-01,3.568853e+01,7.648907e-01,8.867617e-01,6.395498e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152798280000e+08,3.152798890000e+08,4.047541e+01,8.145743e-01,3.577049e+01,7.657686e-01,8.837586e-01,6.450401e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152798890000e+08,3.152799500000e+08,4.154099e+01,8.252271e-01,3.703279e+01,7.791629e-01,8.914759e-01,6.178948e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152799500000e+08,3.152800110000e+08,4.168853e+01,8.266912e-01,3.673771e+01,7.760525e-01,8.812426e-01,6.415121e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152800110000e+08,3.152800720000e+08,4.136066e+01,8.234340e-01,3.726229e+01,7.815737e-01,9.009116e-01,5.948313e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152800720000e+08,3.152801330000e+08,4.113115e+01,8.211462e-01,3.675410e+01,7.762256e-01,8.935831e-01,6.156337e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152801330000e+08,3.152801940000e+08,4.018033e+01,8.115996e-01,3.532787e+01,7.610160e-01,8.792329e-01,6.581950e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152801940000e+08,3.152802550000e+08,4.091803e+01,8.190161e-01,3.693443e+01,7.781275e-01,9.026442e-01,5.933581e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152802550000e+08,3.152803160000e+08,4.342623e+01,8.437449e-01,3.872131e+01,7.967280e-01,8.916572e-01,6.038901e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152803160000e+08,3.152803770000e+08,4.078688e+01,8.177025e-01,3.593443e+01,7.675213e-01,8.810290e-01,6.490685e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152803770000e+08,3.152804380000e+08,4.122951e+01,8.221275e-01,3.663934e+01,7.750129e-01,8.886680e-01,6.272068e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152804380000e+08,3.152804990000e+08,4.072131e+01,8.170450e-01,3.603279e+01,7.685710e-01,8.848631e-01,6.404267e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152804990000e+08,3.152805600000e+08,4.085246e+01,8.183596e-01,3.629508e+01,7.713633e-01,8.884430e-01,6.306511e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152805600000e+08,3.152806210000e+08,4.055738e+01,8.153987e-01,3.624590e+01,7.708405e-01,8.936944e-01,6.196875e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152806210000e+08,3.152806820000e+08,4.021312e+01,8.119307e-01,3.560656e+01,7.640118e-01,8.854464e-01,6.430382e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152806820000e+08,3.152807430000e+08,4.088525e+01,8.186879e-01,3.609836e+01,7.692701e-01,8.829190e-01,6.438066e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152807430000e+08,3.152808040000e+08,4.268853e+01,8.365476e-01,3.798361e+01,7.891021e-01,8.897849e-01,6.136808e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152808040000e+08,3.152808650000e+08,3.952459e+01,8.049498e-01,3.447541e+01,7.517784e-01,8.722522e-01,6.798282e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152809010000e+08,3.152809620000e+08,4.047541e+01,8.145743e-01,3.567213e+01,7.647150e-01,8.813285e-01,6.508511e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152809620000e+08,3.152810230000e+08,4.145901e+01,8.244125e-01,3.690164e+01,7.777821e-01,8.900751e-01,6.219950e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152810230000e+08,3.152810840000e+08,4.173771e+01,8.271788e-01,3.750820e+01,7.841482e-01,8.986646e-01,5.980675e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152810840000e+08,3.152811450000e+08,4.178688e+01,8.276659e-01,3.719672e+01,7.808856e-01,8.901530e-01,6.193577e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152811450000e+08,3.152812060000e+08,4.293443e+01,8.389536e-01,3.806557e+01,7.899530e-01,8.865979e-01,6.195924e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152812060000e+08,3.152812670000e+08,4.122951e+01,8.221275e-01,3.727869e+01,7.817456e-01,9.041749e-01,5.869442e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152812670000e+08,3.152813280000e+08,4.036066e+01,8.134188e-01,3.585246e+01,7.666455e-01,8.883022e-01,6.348317e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152813280000e+08,3.152813890000e+08,4.150820e+01,8.249013e-01,3.716393e+01,7.805414e-01,8.953397e-01,6.083495e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152813890000e+08,3.152814500000e+08,4.127869e+01,8.226177e-01,3.688525e+01,7.776093e-01,8.935663e-01,6.145753e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152814500000e+08,3.152815110000e+08,4.198361e+01,8.296118e-01,3.726229e+01,7.815737e-01,8.875439e-01,6.242831e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152815110000e+08,3.152815720000e+08,4.204918e+01,8.302595e-01,3.757377e+01,7.848334e-01,8.935673e-01,6.089163e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152815720000e+08,3.152816330000e+08,4.088525e+01,8.186879e-01,3.603279e+01,7.685710e-01,8.813152e-01,6.476122e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152816330000e+08,3.152816940000e+08,4.096721e+01,8.195081e-01,3.619672e+01,7.703174e-01,8.835534e-01,6.416476e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152816940000e+08,3.152817550000e+08,4.160656e+01,8.258781e-01,3.711475e+01,7.800247e-01,8.920410e-01,6.159934e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152817550000e+08,3.152818160000e+08,4.203279e+01,8.300976e-01,3.727869e+01,7.817456e-01,8.868955e-01,6.254854e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152818160000e+08,3.152818770000e+08,4.162295e+01,8.260409e-01,3.696721e+01,7.784728e-01,8.881449e-01,6.255161e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152818770000e+08,3.152819380000e+08,4.155738e+01,8.253899e-01,3.719672e+01,7.808856e-01,8.950691e-01,6.086829e-03,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
