#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.152706000000e+08,1.700000e+01,6.000000e+00,9.430000e+02,22364800001
3.152712000000e+08,1.700000e+01,6.000000e+00,9.430000e+02,22364800002
3.152724000000e+08,1.700000e+01,6.000000e+00,9.430000e+02,22364800003
3.152748000000e+08,1.700000e+01,6.000000e+00,9.430000e+02,22364900005
3.152760000000e+08,1.700000e+01,6.000000e+00,9.430000e+02,22364900006
3.152772000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22364900007
3.152796000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22364900009
3.152808000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22364900010
3.152820000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22364900011
3.152826000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22364900012
3.152838000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22364900013
3.152850000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22364900014
3.152862000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22364900015
3.152874000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22364900016
3.152886000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22364900017
3.152898000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22364900018
3.152910000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22364900019
3.152922000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22364900020
3.152934000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22364900021
3.152946000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22364900022
3.152958000000e+08,1.600000e+01,3.000000e+00,9.430000e+02,22364900023
3.152970000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22364900024
3.152982000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22364900025
3.152994000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22364900026
3.153006000000e+08,1.800000e+01,3.000000e+00,9.430000e+02,22364900027
3.153018000000e+08,1.800000e+01,3.000000e+00,9.430000e+02,22364900028
3.153030000000e+08,1.900000e+01,4.000000e+00,9.430000e+02,22364900029
3.153042000000e+08,1.900000e+01,4.000000e+00,9.440000e+02,22364900030
3.153054000000e+08,1.900000e+01,4.000000e+00,9.440000e+02,22364900031
3.153066000000e+08,2.000000e+01,5.000000e+00,9.440000e+02,22364900032
3.153078000000e+08,2.000000e+01,5.000000e+00,9.440000e+02,22364900033
3.153084000000e+08,2.000000e+01,6.000000e+00,9.440000e+02,22364900034
3.153102000000e+08,2.000000e+01,7.000000e+00,9.440000e+02,22364900035
3.153108000000e+08,2.000000e+01,7.000000e+00,9.440000e+02,22364900036
3.153120000000e+08,2.000000e+01,7.000000e+00,9.430000e+02,22364900037
3.153132000000e+08,2.000000e+01,8.000000e+00,9.430000e+02,22364900038
3.153150000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22364900039
3.153162000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22364900040
3.153168000000e+08,2.000000e+01,1.000000e+01,9.420000e+02,22364900041
3.153180000000e+08,2.000000e+01,1.000000e+01,9.420000e+02,22364900042
3.153204000000e+08,2.000000e+01,1.200000e+01,9.410000e+02,22364900044
3.153216000000e+08,2.000000e+01,1.300000e+01,9.410000e+02,22364900045
3.153228000000e+08,2.000000e+01,1.300000e+01,9.410000e+02,22364900046
3.153252000000e+08,2.000000e+01,1.400000e+01,9.410000e+02,22364900048
3.153264000000e+08,2.000000e+01,1.400000e+01,9.410000e+02,22364900049
3.153276000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22364900050
3.153288000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22364900051
3.153312000000e+08,1.900000e+01,1.000000e+01,9.400000e+02,22364900053
3.153324000000e+08,1.900000e+01,1.000000e+01,9.400000e+02,22364900054
3.153336000000e+08,1.800000e+01,9.000000e+00,9.400000e+02,22364900055
3.153348000000e+08,1.800000e+01,9.000000e+00,9.400000e+02,22364900056
3.153354000000e+08,1.800000e+01,8.000000e+00,9.400000e+02,22364900057
3.153366000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22364900058
3.153378000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22364900059
3.153390000000e+08,1.800000e+01,8.000000e+00,9.400000e+02,22364900060
3.153402000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22364900061
3.153414000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22364900062
3.153426000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22364900063
3.153438000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22364900064
3.153450000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22364900065
3.153462000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22364900066
3.153474000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22364900067
3.153480000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22364900068
3.153492000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22364900069
3.153504000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22364900070
3.153516000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22364900071
3.153528000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22364900072
3.153540000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22364900073
3.153552000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22364900074
3.153564000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22364900001
3.153576000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22364900002
3.153588000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22364900003
3.153600000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22365000004
3.153606000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22365000005
3.153618000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22365000006
3.153630000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22365000007
3.153642000000e+08,1.700000e+01,4.000000e+00,9.410000e+02,22365000008
3.153654000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22365000009
3.153666000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000010
3.153678000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000011
3.153690000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000012
3.153702000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000013
3.153708000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000014
3.153720000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000015
3.153732000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000016
3.153756000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000018
3.153768000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000019
3.153792000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000021
3.153804000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000022
3.153810000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000023
3.153822000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000024
3.153834000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22365000025
3.153846000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22365000026
3.153858000000e+08,1.800000e+01,3.000000e+00,9.410000e+02,22365000027
3.153870000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22365000028
3.153882000000e+08,1.900000e+01,3.000000e+00,9.420000e+02,22365000029
3.153894000000e+08,1.900000e+01,3.000000e+00,9.420000e+02,22365000030
3.153906000000e+08,1.900000e+01,4.000000e+00,9.420000e+02,22365000031
3.153918000000e+08,2.000000e+01,4.000000e+00,9.420000e+02,22365000032
3.153924000000e+08,2.000000e+01,4.000000e+00,9.420000e+02,22365000033
3.153936000000e+08,2.000000e+01,4.000000e+00,9.420000e+02,22365000034
3.153948000000e+08,2.000000e+01,4.000000e+00,9.420000e+02,22365000035
3.153972000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22365000037
3.153984000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22365000038
3.153996000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22365000039
3.154008000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22365000040
3.154032000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22365000042
3.154044000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22365000043
3.154056000000e+08,2.000000e+01,8.000000e+00,9.420000e+02,22365000044
3.154062000000e+08,2.000000e+01,8.000000e+00,9.420000e+02,22365000045
3.154074000000e+08,2.000000e+01,9.000000e+00,9.420000e+02,22365000046
3.154086000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22365000047
3.154098000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22365000048
3.154110000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22365000049
3.154116000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22365000050
3.154134000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22365000051
3.154146000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22365000052
3.154158000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22365000053
3.154170000000e+08,1.900000e+01,6.000000e+00,9.420000e+02,22365000054
3.154182000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,22365000055
3.154194000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,22365000056
3.154206000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,22365000057
3.154212000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,22365000058
3.154224000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22365000059
3.154236000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,22365000060
3.154248000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22365000061
3.154260000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22365000062
3.154284000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22365000064
3.154296000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22365000065
3.154320000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22365000067
3.154332000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22365000068
3.154338000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22365000069
3.154350000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22365000070
3.154362000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22365000071
3.154374000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22365000072
3.154386000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22365000073
3.154398000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22365000074
