#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.620454810908e+08,2.620471839963e+08,1.702905540407e+03,46583,12749,10757,33834,33834,0,3,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200001,0,0,0
2,2.620471910222e+08,2.620489039786e+08,1.712956428230e+03,46572,12708,10462,33864,33864,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200002,0,0,16
3,2.620489100242e+08,2.620506129471e+08,1.702922870457e+03,46572,12841,10650,33731,33731,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200003,0,0,16
4,2.620506200286e+08,2.620523149984e+08,1.694969814688e+03,46605,12859,10650,33746,33746,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303200004,0,0,0
5,2.620523210374e+08,2.620540479894e+08,1.726951985419e+03,46544,12866,10545,33678,33678,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300005,0,0,0
6,2.620540540177e+08,2.620557699745e+08,1.715956755430e+03,46560,12831,10471,33729,33729,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300006,0,0,16
7,2.620557760297e+08,2.620574959033e+08,1.719873582989e+03,46541,12844,10698,33697,33697,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300007,0,0,0
8,2.620575020122e+08,2.620592159872e+08,1.713975005120e+03,46565,12956,10655,33609,33609,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300008,0,0,16
9,2.620592221711e+08,2.620609339785e+08,1.711807397962e+03,46558,13010,10639,33548,33548,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300009,0,0,16
10,2.620609400383e+08,2.620626607767e+08,1.720738397270e+03,46543,13016,10875,33527,33527,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300010,0,0,0
11,2.620626670189e+08,2.620643979885e+08,1.730969611466e+03,46537,13315,11125,33222,33222,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300011,0,0,0
12,2.620644040307e+08,2.620661369896e+08,1.732958873004e+03,46528,12963,10901,33565,33565,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300012,0,0,16
13,2.620661430152e+08,2.620678759602e+08,1.732945083380e+03,46521,13136,11006,33385,33385,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300013,0,0,0
14,2.620678820342e+08,2.620696219835e+08,1.739949299783e+03,46510,13203,10840,33307,33307,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300014,0,0,0
15,2.620696281181e+08,2.620713579782e+08,1.729860141814e+03,46524,13256,10846,33268,33268,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300015,0,0,0
16,2.620713640306e+08,2.620731009813e+08,1.736950681806e+03,46516,13159,10952,33357,33357,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300016,0,0,0
17,2.620731070559e+08,2.620748487332e+08,1.741677321821e+03,46483,13131,10921,33352,33352,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300017,0,0,16
18,2.620748560079e+08,2.620765789730e+08,1.722965175450e+03,46550,13258,10792,33292,33292,0,2,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300018,0,0,16
19,2.620765850380e+08,2.620783248053e+08,1.739767305404e+03,46492,13038,10776,33454,33454,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300019,0,0,16
20,2.620783320165e+08,2.620800479696e+08,1.715953089774e+03,46560,13158,11047,33402,33402,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300020,0,0,0
21,2.620800540206e+08,2.620817759666e+08,1.721945922583e+03,46544,13129,10972,33415,33415,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300021,0,0,16
22,2.620817820093e+08,2.620834739816e+08,1.691972254306e+03,46595,12818,10573,33777,33777,0,2,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300022,0,0,0
23,2.620834800411e+08,2.620851679292e+08,1.687888172299e+03,46609,12622,10394,33987,33987,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300023,0,0,16
26,2.620986160482e+08,2.621044777447e+08,5.861696450293e+03,38271,36911,32649,1360,1360,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.620163e+00,25303300026,0,0,16
27,2.621044840406e+08,2.621107178105e+08,6.233769966573e+03,37528,36284,31892,1244,1244,0,4,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300027,0,0,16
28,2.621107254260e+08,2.621175908856e+08,6.865459657609e+03,36262,35072,31027,1190,1190,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300028,0,0,16
29,2.621175982839e+08,2.621243777017e+08,6.779417865455e+03,36431,34636,30853,1795,1795,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.830852e+00,25303300029,0,0,16
30,2.621243851692e+08,2.621309747142e+08,6.589545008421e+03,36821,35088,31041,1733,1733,0,1,e,L,2015,4,22,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300030,0,0,16
1,2.621309851109e+08,2.621357089171e+08,4.723806235105e+03,40553,37930,33706,2623,2623,0,2,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300001,0,0,16
2,2.621357161889e+08,2.621404598739e+08,4.743684983462e+03,40513,37812,34031,2701,2701,0,1,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303300002,0,0,0
3,2.621404670544e+08,2.621451899706e+08,4.722916225284e+03,40553,37855,33530,2698,2698,0,1,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400003,0,2048,16
4,2.621451970132e+08,2.621498968326e+08,4.699819390118e+03,40599,37915,33869,2684,2684,0,1,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400004,0,2048,16
5,2.621499040218e+08,2.621545448972e+08,4.640875346303e+03,40719,38056,33979,2663,2663,0,2,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400005,0,2048,16
6,2.621545520683e+08,2.621591879070e+08,4.635838658571e+03,40721,38367,34214,2354,2354,0,1,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400006,0,0,16
7,2.621591960461e+08,2.621638209306e+08,4.624884502321e+03,40746,38425,34438,2321,2321,0,1,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400007,0,0,16
8,2.621638291371e+08,2.621684847344e+08,4.655597216219e+03,40684,39093,35096,1591,1591,0,2,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400008,0,2048,16
9,2.621684930270e+08,2.621730229051e+08,4.529878098339e+03,40951,39143,34804,1808,1808,0,6,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400009,0,0,16
10,2.621730301260e+08,2.621777328614e+08,4.702735433638e+03,40614,37929,33905,2685,2685,0,14,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400010,0,0,16
11,2.621777400497e+08,2.621825208632e+08,4.780813457966e+03,40447,37979,34251,2468,2468,0,9,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400011,0,0,0
12,2.621825293461e+08,2.621873269156e+08,4.797569498897e+03,40411,37824,34082,2587,2587,0,8,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.535153e+00,25303400012,0,2048,16
13,2.621873350613e+08,2.621921549525e+08,4.819891224742e+03,40369,37775,33916,2594,2594,0,8,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400013,0,0,0
14,2.621921631603e+08,2.621969789793e+08,4.815818929613e+03,40366,37718,34048,2648,2648,0,7,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400014,0,0,16
15,2.621969871811e+08,2.622018039775e+08,4.816796448708e+03,40368,37839,33794,2529,2529,0,5,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400015,0,2048,16
16,2.622018120389e+08,2.622066579254e+08,4.845886518687e+03,40309,37798,34296,2511,2511,0,7,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400016,0,0,16
17,2.622066681746e+08,2.622115119067e+08,4.843732122838e+03,40314,37924,34189,2390,2390,0,6,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400017,0,2048,16
18,2.622115210830e+08,2.622163079505e+08,4.786867447019e+03,40444,38123,34044,2321,2321,0,11,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400018,0,0,16
19,2.622163170615e+08,2.622210869294e+08,4.769867843837e+03,40463,38308,34533,2155,2155,0,8,e,L,2015,4,23,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303400019,0,0,0
