#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
396144467,3.961444670000e+08,3.961462674019e+08,1.800401886284e+03,59290,59290,59290,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.806631e+00,57000000000,16761840,16761840,0
396146270,3.961462700000e+08,3.961480704518e+08,1.800451818705e+03,59097,59095,59095,2,2,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.933703e+00,57000000000,16761840,16761840,0
396148074,3.961480740000e+08,3.961498748054e+08,1.800805415452e+03,58161,58160,58160,1,1,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.057458e+01,57000000000,16761840,16761840,3
396149878,3.961498780000e+08,3.961516784583e+08,1.800458306611e+03,59278,59277,59277,1,1,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.093370e+01,57000000000,16761840,16761840,10
396151681,3.961516810000e+08,3.961534814639e+08,1.800463920295e+03,58162,58162,58162,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.187293e+01,57000000000,16761840,16761840,11
396153484,3.961534840000e+08,3.961552847809e+08,1.800780881703e+03,59709,59709,59709,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.196685e+01,57000000000,16761840,16761840,0
396155287,3.961552870000e+08,3.961570874908e+08,1.800490827918e+03,58409,58408,58408,1,1,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.190608e+01,57000000000,16761840,16761840,0
396157090,3.961570900000e+08,3.961588904125e+08,1.800412502468e+03,58889,58888,58888,1,1,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.988949e+00,57000000000,16761840,16761840,0
396158893,3.961588930000e+08,3.961606934227e+08,1.800422672749e+03,58884,58884,58884,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.607738e+00,57000000000,16761840,16761840,0
396160699,3.961606990000e+08,3.961624997697e+08,1.800769698024e+03,58654,58654,58654,0,0,0,1,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.085083e+01,57000000000,16761840,16761840,0
396162502,3.961625020000e+08,3.961643024767e+08,1.800476660788e+03,58090,58090,58090,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.200000e+01,57000000000,16761840,16761840,12
396164306,3.961643060000e+08,3.961661064573e+08,1.800457268596e+03,58945,58945,58945,0,0,0,1,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.160221e+01,57000000000,16761840,16761840,7
396166110,3.961661100000e+08,3.961679104244e+08,1.800424405277e+03,58280,58280,58280,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.017127e+01,57000000000,16761840,16761840,5
396167914,3.961679140000e+08,3.961697144153e+08,1.800415328383e+03,59304,59302,59302,2,2,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.248618e+00,57000000000,16761840,16761840,0
396169717,3.961697170000e+08,3.961715173696e+08,1.800369569540e+03,59156,59156,59156,0,0,0,1,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.281769e+00,57000000000,16761840,16761840,7
396171521,3.961715210000e+08,3.961733214012e+08,1.800401167870e+03,58582,58580,58580,2,2,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.012154e+01,57000000000,16761840,16761840,0
396173324,3.961733240000e+08,3.961751244021e+08,1.800402110040e+03,59142,59140,59140,2,2,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.012707e+01,57000000000,16761840,16761840,0
396175129,3.961751290000e+08,3.961769294238e+08,1.800423761845e+03,58479,58477,58477,2,2,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.983429e+00,57000000000,16761840,16761840,8
396176933,3.961769330000e+08,3.961787332752e+08,1.800275188923e+03,58578,58577,58577,1,1,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.127068e+00,57000000000,16761840,16761840,0
396178737,3.961787370000e+08,3.961805374174e+08,1.800417352796e+03,58667,58663,58663,4,4,0,1,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.966848e+00,57000000000,16761840,16761840,8
396180539,3.961805390000e+08,3.961823396506e+08,1.800650613070e+03,58545,58544,58544,1,1,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.182322e+00,57000000000,16761840,16761840,0
396182343,3.961823430000e+08,3.961841434144e+08,1.800414429545e+03,58086,58084,58084,2,2,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.089503e+01,57000000000,16761840,16761840,7
396184146,3.961841460000e+08,3.961859464456e+08,1.800445625722e+03,59052,59052,59052,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.095580e+01,57000000000,16761840,16761840,0
396185951,3.961859510000e+08,3.961877513738e+08,1.800373805583e+03,58659,58659,58659,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.122652e+01,57000000000,16761840,16761840,0
396187754,3.961877540000e+08,3.961895544412e+08,1.800441163480e+03,58436,58435,58435,1,1,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.198343e+01,57000000000,16761840,16761840,0
396189561,3.961895610000e+08,3.961913614162e+08,1.800416155219e+03,58596,58594,58594,2,2,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.180663e+01,57000000000,16761840,16761840,0
396191364,3.961913640000e+08,3.961931644087e+08,1.800408720672e+03,58195,58193,58193,2,2,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.096685e+01,57000000000,16761840,16761840,2
396193171,3.961931710000e+08,3.961949714519e+08,1.800451937973e+03,58309,58308,58308,1,1,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.057459e+01,57000000000,16761840,16761840,10
396194977,3.961949770000e+08,3.961967773745e+08,1.800374457240e+03,58671,58670,58670,1,1,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.118785e+01,57000000000,16761840,16761840,0
396196784,3.961967840000e+08,3.961985845133e+08,1.800513321161e+03,58125,58125,58125,0,0,0,1,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.171823e+01,57000000000,16761840,16761840,0
396198587,3.961985870000e+08,3.962003874764e+08,1.800476379931e+03,58420,58420,58420,0,0,0,1,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.128177e+01,57000000000,16761840,16761840,1
396200394,3.962003940000e+08,3.962021944437e+08,1.800443711102e+03,58432,58431,58431,1,1,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.117679e+01,57000000000,16761840,16761840,0
396202199,3.962021990000e+08,3.962039998183e+08,1.800818343282e+03,58782,58782,58782,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.164088e+01,57000000000,16761840,16761840,2
396204002,3.962040020000e+08,3.962058024648e+08,1.800464804947e+03,58549,58547,58547,2,2,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.156906e+01,57000000000,16761840,16761840,8
396205806,3.962058060000e+08,3.962076064648e+08,1.800464842260e+03,58052,58052,58052,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.200000e+01,57000000000,16761840,16761840,8
396207609,3.962076090000e+08,3.962094094704e+08,1.800470433235e+03,58340,58338,58338,2,2,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.195580e+01,57000000000,16761840,16761840,10
396209412,3.962094120000e+08,3.962112123971e+08,1.800397054791e+03,58689,58689,58689,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.193370e+01,57000000000,16761840,16761840,0
396211214,3.962112140000e+08,3.962130148115e+08,1.800811462700e+03,58702,58701,58701,1,1,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.088398e+01,57000000000,16761840,16761840,7
396213018,3.962130180000e+08,3.962148184239e+08,1.800423898816e+03,58619,58619,58619,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.058563e+01,57000000000,16761840,16761840,10
396214821,3.962148210000e+08,3.962166214073e+08,1.800407349229e+03,57911,57911,57911,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.745863e+00,57000000000,16761840,16761840,0
396216624,3.962166240000e+08,3.962184247299e+08,1.800729914904e+03,58103,58102,58102,1,1,0,1,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.072375e+01,57000000000,16761840,16761840,9
396218429,3.962184290000e+08,3.962202294553e+08,1.800455276847e+03,58592,58591,58591,1,1,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.000000e+01,57000000000,16761840,16761840,6
396220234,3.962202340000e+08,3.962220344165e+08,1.800416455388e+03,58456,58456,58456,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.006078e+01,57000000000,16761840,16761840,0
396222042,3.962220420000e+08,3.962238424556e+08,1.800455568314e+03,57919,57918,57918,1,1,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.773481e+00,57000000000,16761840,16761840,0
396223845,3.962238450000e+08,3.962256453905e+08,1.800390475929e+03,58559,58558,58558,1,1,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,7.823205e+00,57000000000,16761840,16761840,0
396225648,3.962256480000e+08,3.962274483833e+08,1.800383273125e+03,58712,58712,58712,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.712707e+00,57000000000,16761840,16761840,0
396227454,3.962274540000e+08,3.962292546413e+08,1.800641302109e+03,58029,58027,58027,2,2,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.640886e+00,57000000000,16761840,16761840,1
396229257,3.962292570000e+08,3.962310573318e+08,1.800331758559e+03,58734,58734,58734,0,0,0,0,e,P,2019,7,22,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.138120e+00,57000000000,16761840,16761840,7
396231060,3.962310600000e+08,3.962328604208e+08,1.800420771182e+03,57791,57790,57790,1,1,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.204418e+00,57000000000,16761840,16761840,9
396232864,3.962328640000e+08,3.962346646687e+08,1.800668699622e+03,58721,58721,58721,0,0,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.751382e+00,57000000000,16761840,16761840,0
396234667,3.962346670000e+08,3.962364674464e+08,1.800446442187e+03,58204,58203,58203,1,1,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.016575e+01,57000000000,16761840,16761840,9
396236469,3.962364690000e+08,3.962382696780e+08,1.800678007841e+03,57587,57587,57587,0,0,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.096685e+01,57000000000,16761840,16761840,0
396238274,3.962382740000e+08,3.962400747851e+08,1.800785064995e+03,58583,58580,58580,3,3,0,2,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.185635e+01,57000000000,16761840,16761840,25
396240077,3.962400770000e+08,3.962418774318e+08,1.800431831956e+03,58545,58545,58545,0,0,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.200000e+01,57000000000,16761840,16761840,0
396241880,3.962418800000e+08,3.962436804959e+08,1.800495851099e+03,58740,58739,58739,1,1,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.158564e+01,57000000000,16761840,16761840,0
396243683,3.962436830000e+08,3.962454834067e+08,1.800406709671e+03,58568,58566,58566,2,2,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.036464e+01,57000000000,16761840,16761840,0
396245486,3.962454860000e+08,3.962472864454e+08,1.800445387423e+03,57955,57955,57955,0,0,0,1,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.024309e+01,57000000000,16761840,16761840,0
396247289,3.962472890000e+08,3.962490892914e+08,1.800291380942e+03,58398,58396,58396,2,2,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.136464e+01,57000000000,16761840,16761840,0
396249092,3.962490920000e+08,3.962508925077e+08,1.800507718086e+03,58241,58238,58238,3,3,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.197790e+01,57000000000,16761840,16761840,12
396250897,3.962508970000e+08,3.962526974360e+08,1.800435950756e+03,56925,56925,56925,0,0,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.135359e+01,57000000000,16761840,16761840,2
396252701,3.962527010000e+08,3.962545014748e+08,1.800474800289e+03,57840,57840,57840,0,0,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.441988e+00,57000000000,16761840,16761840,0
396254505,3.962545050000e+08,3.962563053918e+08,1.800391753793e+03,57895,57893,57893,2,2,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.607734e+00,57000000000,16761840,16761840,0
396256308,3.962563080000e+08,3.962581083164e+08,1.800316419423e+03,57411,57411,57411,0,0,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.298346e+00,57000000000,16761840,16761840,0
396258111,3.962581110000e+08,3.962599113857e+08,1.800385707796e+03,57991,57990,57990,1,1,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.030939e+01,57000000000,16761840,16761840,0
396259916,3.962599160000e+08,3.962617164599e+08,1.800459889829e+03,57985,57983,57983,2,2,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.933701e+00,57000000000,16761840,16761840,0
396261719,3.962617190000e+08,3.962635193826e+08,1.800382618010e+03,58144,58143,58143,1,1,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.784531e+00,57000000000,16761840,16761840,3
396263523,3.962635230000e+08,3.962653233757e+08,1.800375668228e+03,57693,57691,57691,2,2,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.171273e+00,57000000000,16761840,16761840,0
396265327,3.962653270000e+08,3.962671274380e+08,1.800437980652e+03,57480,57479,57479,1,1,0,1,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.292820e+00,57000000000,16761840,16761840,17
396267129,3.962671290000e+08,3.962689296316e+08,1.800631636441e+03,57272,57270,57270,2,2,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.674034e+00,57000000000,16761840,16761840,0
396268936,3.962689360000e+08,3.962707364628e+08,1.800462786973e+03,57634,57633,57633,1,1,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.112707e+01,57000000000,16761840,16761840,0
396270739,3.962707390000e+08,3.962725393524e+08,1.800352362931e+03,57815,57814,57814,1,1,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.089503e+01,57000000000,16761840,16761840,0
396272542,3.962725420000e+08,3.962743424359e+08,1.800435867488e+03,57269,57268,57268,1,1,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.149723e+01,57000000000,16761840,16761840,0
396274348,3.962743480000e+08,3.962761484102e+08,1.800410173357e+03,57214,57214,57214,0,0,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.194475e+01,57000000000,16761840,16761840,6
396276153,3.962761530000e+08,3.962779533814e+08,1.800381431460e+03,57537,57537,57537,0,0,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.185083e+01,57000000000,16761840,16761840,7
396277959,3.962779590000e+08,3.962797529407e+08,1.793940723598e+03,57293,57292,57292,1,1,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.028730e+01,57000000000,16761840,16761840,0
396279764,3.962797640000e+08,3.962815644288e+08,1.800428774774e+03,58302,58301,58301,1,1,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.036464e+01,57000000000,16761840,16761840,0
396281567,3.962815670000e+08,3.962833674452e+08,1.800445238411e+03,58288,58287,58287,1,1,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.145304e+01,57000000000,16761840,16761840,0
396283372,3.962833720000e+08,3.962851724869e+08,1.800486905217e+03,58212,58211,58211,1,1,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.159669e+01,57000000000,16761840,16761840,0
396285174,3.962851740000e+08,3.962869746538e+08,1.800653768897e+03,57625,57624,57624,1,1,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.128729e+01,57000000000,16761840,16761840,0
396286983,3.962869830000e+08,3.962887834705e+08,1.800470461845e+03,58397,58397,58397,0,0,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.076243e+01,57000000000,16761840,16761840,0
396288786,3.962887860000e+08,3.962905863549e+08,1.800354878128e+03,57933,57933,57933,0,0,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.050276e+01,57000000000,16761840,16761840,0
396290589,3.962905890000e+08,3.962923894143e+08,1.800414321303e+03,58270,58269,58269,1,1,0,1,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.085635e+01,57000000000,16761840,16761840,0
396292393,3.962923930000e+08,3.962941933729e+08,1.800372922778e+03,57747,57745,57745,2,2,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.172376e+01,57000000000,16761840,16761840,0
396294196,3.962941960000e+08,3.962959964217e+08,1.800421684206e+03,57861,57859,57859,2,2,0,1,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.107735e+01,57000000000,16761840,16761840,9
396295999,3.962959990000e+08,3.962977993756e+08,1.800375568688e+03,58314,58312,58312,2,2,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.977904e+00,57000000000,16761840,16761840,0
396297802,3.962978020000e+08,3.962996023466e+08,1.800346600473e+03,57983,57982,57982,1,1,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.574584e+00,57000000000,16761840,16761840,0
396299604,3.962996040000e+08,3.963014047622e+08,1.800762243450e+03,57682,57682,57682,0,0,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.045856e+01,57000000000,16761840,16761840,5
396301407,3.963014070000e+08,3.963032074209e+08,1.800420948923e+03,58120,58118,58118,2,2,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.795580e+00,57000000000,16761840,16761840,0
396303209,3.963032090000e+08,3.963050096836e+08,1.800683578014e+03,57530,57528,57528,2,2,0,1,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.070718e+01,57000000000,16761840,16761840,1
396305012,3.963050120000e+08,3.963068123226e+08,1.800322629571e+03,58734,58730,58730,4,4,0,0,e,P,2019,7,23,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.994473e+00,57000000000,16761840,16761840,0
