#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.028267010417e+08,3.028298299768e+08,3.128935057282e+03,43739,43191,36098,548,548,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.991055e+00,9350400001,0,8388608,0
2,3.028298350570e+08,3.028326869581e+08,2.851901132762e+03,39768,39254,32870,514,514,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.951279e+00,9350400002,0,8388608,0
3,3.028326990126e+08,3.028339998222e+08,1.300809651554e+03,17835,17620,14520,215,215,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.611368e+00,9350500003,0,8388608,0
4,3.028340120595e+08,3.028360818671e+08,2.069807611942e+03,29163,28816,24056,347,347,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.619508e+00,9350500004,0,8388608,0
5,3.028360941174e+08,3.028380148389e+08,1.920721497953e+03,26906,26586,22209,320,320,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.793963e+00,9350500005,0,8388608,0
6,3.028380270289e+08,3.028384579331e+08,4.309041827321e+02,6080,5991,4712,89,89,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.870370e+00,9350500006,0,8388608,0
7,3.028384701033e+08,3.028416069987e+08,3.136895375907e+03,43727,43181,36025,546,546,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.931484e+00,9350500007,0,8388608,0
8,3.028416120522e+08,3.028423149983e+08,7.029461385608e+02,9803,9671,7754,132,132,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500008,0,8388608,0
9,3.028423270154e+08,3.028454479653e+08,3.120949895382e+03,43747,43177,36023,570,570,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500009,0,8388608,0
10,3.028454541923e+08,3.028470599366e+08,1.605744302094e+03,22317,22030,18206,287,287,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500010,0,8388608,0
11,3.028470721133e+08,3.028480235406e+08,9.514273150563e+02,13160,13021,10662,139,139,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500011,0,8388608,0
12,3.028480361424e+08,3.028484659557e+08,4.298132511377e+02,6039,5962,4714,77,77,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500012,0,8388608,0
13,3.028484780229e+08,3.028516109600e+08,3.132937153697e+03,43722,43113,36252,609,609,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500013,0,8388608,0
14,3.028516170566e+08,3.028541166156e+08,2.499558932066e+03,35129,34744,28746,385,385,0,2,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.981206e+00,9350500014,0,8388608,0
15,3.028541290336e+08,3.028556127164e+08,1.483682876587e+03,20421,20162,16779,259,259,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.975758e+00,9350500015,0,8388608,0
16,3.028556250701e+08,3.028587419978e+08,3.116927624464e+03,43764,43289,36442,475,475,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.978835e+00,9350500016,0,8388608,0
17,3.028587471375e+08,3.028597749739e+08,1.027836411238e+03,14133,13941,11222,192,192,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.905735e+00,9350500017,0,8388608,0
18,3.028597871992e+08,3.028629189738e+08,3.131774652600e+03,43726,43187,35616,539,539,0,2,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500018,0,8388608,0
19,3.028629240212e+08,3.028660199509e+08,3.095929647684e+03,43799,43291,36175,508,508,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.906037e+00,9350500019,0,8388608,0
20,3.028660252434e+08,3.028691639914e+08,3.138747953296e+03,43721,43193,36052,528,528,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.989811e+00,9350500020,0,8388608,0
21,3.028691690798e+08,3.028722709772e+08,3.101897387147e+03,43785,43243,36226,542,542,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.807609e+00,9350500021,0,8388608,0
22,3.028722760242e+08,3.028730408226e+08,7.647984238863e+02,10833,10714,8661,119,119,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500022,0,8388608,0
23,3.028730520987e+08,3.028761699409e+08,3.117842179239e+03,43761,43222,36073,539,539,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.961845e+00,9350500023,0,8388608,0
24,3.028761751300e+08,3.028792769881e+08,3.101858152568e+03,43792,43271,35850,521,521,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.617463e+00,9350500024,0,8388608,0
26,3.028795011326e+08,3.028825549760e+08,3.053843302846e+03,43307,42782,36050,525,525,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.724056e+00,9350500026,0,8388608,0
28,3.028826140896e+08,3.028857159838e+08,3.101894245923e+03,43796,43274,35986,522,522,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.966161e+00,9350500028,0,8388608,0
29,3.028857210284e+08,3.028876169294e+08,1.895900945485e+03,26816,26475,21821,341,341,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500029,0,8388608,0
30,3.028876290153e+08,3.028886328275e+08,1.003812158763e+03,14161,13995,11355,166,166,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500030,0,8388608,0
31,3.028886452057e+08,3.028917449227e+08,3.099717047513e+03,43800,43264,35844,536,536,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500031,0,8388608,0
32,3.028917500192e+08,3.028948949807e+08,3.144961467385e+03,43710,43154,35923,556,556,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500032,0,8388608,0
33,3.028949000431e+08,3.028980429449e+08,3.142901820302e+03,43710,43161,36073,549,549,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500033,0,8388608,0
34,3.028980480870e+08,3.029012249752e+08,3.176888193488e+03,43646,43075,36291,571,571,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500034,0,8388608,0
35,3.029012301498e+08,3.029041909195e+08,2.960769710541e+03,40897,40348,33557,549,549,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500035,0,8388608,0
36,3.029042030104e+08,3.029058158009e+08,1.612790439069e+03,22171,21891,17980,280,280,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500036,0,8388608,0
37,3.029058281297e+08,3.029060839254e+08,2.557957310677e+02,3535,3486,2758,49,49,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500037,0,8388608,0
38,3.029060960096e+08,3.029092889729e+08,3.192963295817e+03,43608,43037,35542,571,571,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500038,0,8388608,0
39,3.029092941142e+08,3.029124598173e+08,3.165703082681e+03,43663,43144,36110,519,519,0,1,e,C,2016,8,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500039,0,8388608,0
1,3.029124650574e+08,3.029128279562e+08,3.628987907767e+02,4950,4881,3823,69,69,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500001,0,8388608,0
2,3.029128403419e+08,3.029146799215e+08,1.839579636157e+03,25066,24755,20655,311,311,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350500002,0,8388608,0
3,3.029146920423e+08,3.029178818730e+08,3.189830686450e+03,43616,43102,35893,514,514,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.988718e+00,9350500003,0,8388608,0
4,3.029178870213e+08,3.029210428977e+08,3.155876376987e+03,43675,43102,36064,573,573,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.658536e+00,9350500004,0,8388608,0
5,3.029210491668e+08,3.029219908173e+08,9.416504808664e+02,13045,12872,10449,173,173,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.893956e+00,9350600005,0,8388608,0
6,3.029220030360e+08,3.029233719459e+08,1.368909985960e+03,18758,18529,15314,229,229,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.899999e+00,9350600006,0,8388608,0
7,3.029233841136e+08,3.029241569449e+08,7.728313044310e+02,10609,10500,8488,109,109,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.709301e+00,9350600007,0,8388608,0
8,3.029241690893e+08,3.029267958633e+08,2.626774067819e+03,36353,35909,29823,444,444,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.944062e+00,9350600008,0,8388608,0
9,3.029268081036e+08,3.029298249687e+08,3.016865101755e+03,41351,40840,34067,511,511,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998346e+00,9350600009,0,8388608,0
10,3.029298370609e+08,3.029330019928e+08,3.164931921661e+03,43664,43176,36234,488,488,0,3,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600010,0,8388608,0
11,3.029330100128e+08,3.029361649149e+08,3.154902052760e+03,43682,43149,36205,533,533,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600011,0,8388608,0
12,3.029361700659e+08,3.029393458733e+08,3.175807409108e+03,43647,43106,35784,541,541,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600012,0,8388608,0
13,3.029393510154e+08,3.029410749276e+08,1.723912173212e+03,23615,23342,19181,273,273,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.973332e+00,9350600013,0,8388608,0
14,3.029410870252e+08,3.029434857902e+08,2.398765048146e+03,33253,32842,27110,411,411,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.992918e+00,9350600014,0,8388608,0
15,3.029434991867e+08,3.029466548357e+08,3.155649038076e+03,43677,43158,35961,519,519,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.921763e+00,9350600015,0,8388608,0
16,3.029466610168e+08,3.029498289457e+08,3.167928885698e+03,43655,43136,35933,519,519,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600016,0,8388608,0
17,3.029498341383e+08,3.029529639878e+08,3.129849522114e+03,43737,43230,36028,507,507,0,2,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.918878e+00,9350600017,0,8388608,0
18,3.029529690552e+08,3.029561129871e+08,3.143931824505e+03,43713,43203,36033,510,510,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.826709e+00,9350600018,0,8388608,0
19,3.029561180160e+08,3.029586759869e+08,2.557970858634e+03,35753,35283,29478,470,470,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.977729e+00,9350600019,0,8388608,0
21,3.029587160248e+08,3.029618528523e+08,3.136827495635e+03,43724,43174,35982,550,550,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.954111e+00,9350600021,0,8388608,0
22,3.029618580516e+08,3.029624759870e+08,6.179354020953e+02,8588,8483,6714,105,105,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.957998e+00,9350600022,0,8388608,0
23,3.029624880130e+08,3.029656139843e+08,3.125971270263e+03,43738,43247,36082,491,491,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.593218e+00,9350600023,0,8388608,0
24,3.029656190748e+08,3.029673059946e+08,1.686919833601e+03,23276,23004,19309,272,272,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600024,0,8388608,0
25,3.029673180109e+08,3.029688579086e+08,1.539897694707e+03,21195,20945,17422,250,250,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.473717e+00,9350600025,0,8388608,0
26,3.029688701530e+08,3.029720269137e+08,3.156760676146e+03,43685,43160,35797,525,525,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.939517e+00,9350600026,0,8388608,0
27,3.029720320157e+08,3.029731639621e+08,1.131946426928e+03,15546,15362,12433,184,184,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600027,0,8388608,0
28,3.029731770412e+08,3.029738998926e+08,7.228513945341e+02,9970,9859,7931,111,111,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600028,0,8388608,0
29,3.029739120673e+08,3.029758879221e+08,1.975854773760e+03,27314,26950,22339,364,364,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600029,0,8388608,0
30,3.029759011261e+08,3.029763439654e+08,4.428392520547e+02,6045,5962,4622,83,83,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600030,0,8388608,0
31,3.029763560887e+08,3.029795459893e+08,3.189900593162e+03,43620,43105,36138,515,515,0,2,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600031,0,8388608,0
32,3.029795510782e+08,3.029827238900e+08,3.172811751962e+03,43650,43108,36050,542,542,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600032,0,8388608,0
34,3.029828381690e+08,3.029850679435e+08,2.229774468184e+03,30975,30585,25295,390,390,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600034,0,8388608,0
35,3.029850800170e+08,3.029873149983e+08,2.234981295884e+03,30961,30578,25307,383,383,0,2,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600035,0,8388608,0
36,3.029873270450e+08,3.029905099845e+08,3.182939482093e+03,43631,43128,36023,503,503,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600036,0,8388608,0
37,3.029905150641e+08,3.029911009988e+08,5.859347561002e+02,7958,7868,6189,90,90,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600037,0,8388608,0
38,3.029911130496e+08,3.029942748034e+08,3.161753822088e+03,43185,42676,35583,509,509,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600038,0,8388608,0
39,3.029942870280e+08,3.029965019758e+08,2.214947778583e+03,30457,30112,24845,345,345,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600039,0,8388608,0
40,3.029965140908e+08,3.029997048989e+08,3.190808090329e+03,43607,43116,36081,491,491,0,1,e,C,2016,8,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350600040,0,8388608,0
