#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.028267010000e+08,3.028267620000e+08,1.316393e+01,4.645452e-01,1.100000e+01,4.246503e-01,8.356164e-01,1.307901e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028267620000e+08,3.028268230000e+08,1.409836e+01,4.807501e-01,1.198361e+01,4.432297e-01,8.500000e-01,1.217603e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028268230000e+08,3.028268840000e+08,1.455738e+01,4.885136e-01,1.216393e+01,4.465521e-01,8.355856e-01,1.243824e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028268840000e+08,3.028269450000e+08,1.378689e+01,4.754098e-01,1.173771e+01,4.386586e-01,8.513674e-01,1.226641e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028269450000e+08,3.028270060000e+08,1.298361e+01,4.613524e-01,1.090164e+01,4.227474e-01,8.396465e-01,1.303842e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028270060000e+08,3.028270670000e+08,1.334426e+01,4.677162e-01,1.129508e+01,4.303084e-01,8.464373e-01,1.263654e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028270670000e+08,3.028271280000e+08,1.404918e+01,4.799109e-01,1.168852e+01,4.377387e-01,8.319720e-01,1.277188e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028271280000e+08,3.028271890000e+08,1.381967e+01,4.759748e-01,1.149180e+01,4.340394e-01,8.315540e-01,1.289026e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028271890000e+08,3.028272500000e+08,1.391803e+01,4.776656e-01,1.160656e+01,4.362011e-01,8.339223e-01,1.277217e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028272500000e+08,3.028273110000e+08,1.355738e+01,4.714362e-01,1.122951e+01,4.290574e-01,8.282951e-01,1.311388e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028273110000e+08,3.028273720000e+08,1.326229e+01,4.662775e-01,1.152459e+01,4.346581e-01,8.689740e-01,1.186336e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028273720000e+08,3.028274330000e+08,1.322951e+01,4.657007e-01,1.109836e+01,4.265447e-01,8.389096e-01,1.294064e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028274330000e+08,3.028274940000e+08,1.340984e+01,4.688639e-01,1.114754e+01,4.274887e-01,8.312958e-01,1.309375e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028274940000e+08,3.028275550000e+08,1.347541e+01,4.700089e-01,1.159016e+01,4.358930e-01,8.600973e-01,1.209904e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028275550000e+08,3.028276160000e+08,1.347541e+01,4.700089e-01,1.121311e+01,4.287441e-01,8.321168e-01,1.303647e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028276160000e+08,3.028276770000e+08,1.286885e+01,4.593090e-01,1.062295e+01,4.173089e-01,8.254777e-01,1.354701e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028276770000e+08,3.028277380000e+08,1.322951e+01,4.657007e-01,1.086885e+01,4.221113e-01,8.215613e-01,1.347807e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028277380000e+08,3.028277990000e+08,1.314754e+01,4.642558e-01,1.108197e+01,4.262295e-01,8.428928e-01,1.284982e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028277990000e+08,3.028278600000e+08,1.345902e+01,4.697229e-01,1.131148e+01,4.306205e-01,8.404385e-01,1.278043e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028278600000e+08,3.028279210000e+08,1.408197e+01,4.804705e-01,1.181967e+01,4.401876e-01,8.393481e-01,1.252903e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028279210000e+08,3.028279820000e+08,1.414754e+01,4.815879e-01,1.152459e+01,4.346581e-01,8.146002e-01,1.322883e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028279820000e+08,3.028280430000e+08,1.434426e+01,4.849246e-01,1.201639e+01,4.438356e-01,8.377143e-01,1.246476e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028280430000e+08,3.028281040000e+08,1.378689e+01,4.754098e-01,1.193443e+01,4.423193e-01,8.656362e-01,1.176010e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028281040000e+08,3.028281650000e+08,1.381967e+01,4.759748e-01,1.152459e+01,4.346581e-01,8.339264e-01,1.281741e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028281650000e+08,3.028282260000e+08,1.383607e+01,4.762570e-01,1.139344e+01,4.321779e-01,8.234597e-01,1.312417e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028282260000e+08,3.028282870000e+08,1.388525e+01,4.771027e-01,1.173771e+01,4.386586e-01,8.453365e-01,1.242416e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028282870000e+08,3.028283480000e+08,1.354098e+01,4.711511e-01,1.126229e+01,4.296834e-01,8.317191e-01,1.301714e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028283480000e+08,3.028284090000e+08,1.478689e+01,4.923494e-01,1.236066e+01,4.501485e-01,8.359202e-01,1.233124e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028284090000e+08,3.028284700000e+08,1.375410e+01,4.748442e-01,1.177049e+01,4.392709e-01,8.557807e-01,1.212864e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028284700000e+08,3.028285310000e+08,1.359016e+01,4.720059e-01,1.152459e+01,4.346581e-01,8.480096e-01,1.246899e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028285310000e+08,3.028285920000e+08,1.411475e+01,4.810295e-01,1.159016e+01,4.358930e-01,8.211382e-01,1.306067e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028285920000e+08,3.028286530000e+08,1.349180e+01,4.702947e-01,1.119672e+01,4.284306e-01,8.298907e-01,1.309708e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028286530000e+08,3.028287140000e+08,1.329508e+01,4.668535e-01,1.118033e+01,4.281169e-01,8.409371e-01,1.284268e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028287140000e+08,3.028287750000e+08,1.421311e+01,4.827027e-01,1.191803e+01,4.420154e-01,8.385236e-01,1.249691e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028287750000e+08,3.028288360000e+08,1.403279e+01,4.796308e-01,1.196721e+01,4.429264e-01,8.528038e-01,1.210977e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028288360000e+08,3.028288970000e+08,1.391803e+01,4.776656e-01,1.172131e+01,4.383522e-01,8.421673e-01,1.251249e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028288970000e+08,3.028289580000e+08,1.439344e+01,4.857552e-01,1.170492e+01,4.380455e-01,8.132119e-01,1.315313e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028289580000e+08,3.028290190000e+08,1.406557e+01,4.801908e-01,1.181967e+01,4.401876e-01,8.403264e-01,1.250538e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028290190000e+08,3.028290800000e+08,1.349180e+01,4.702947e-01,1.090164e+01,4.227474e-01,8.080195e-01,1.372902e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028290800000e+08,3.028291410000e+08,1.537705e+01,5.020785e-01,1.301639e+01,4.619345e-01,8.464819e-01,1.177029e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028291410000e+08,3.028292020000e+08,1.347541e+01,4.700089e-01,1.122951e+01,4.290574e-01,8.333333e-01,1.299864e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028292020000e+08,3.028292630000e+08,1.300000e+01,4.616435e-01,1.075410e+01,4.198770e-01,8.272383e-01,1.342463e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028292630000e+08,3.028293240000e+08,1.445902e+01,4.868604e-01,1.188525e+01,4.414069e-01,8.219954e-01,1.288000e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028293240000e+08,3.028293850000e+08,1.398361e+01,4.787896e-01,1.160656e+01,4.362011e-01,8.300117e-01,1.286107e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028293850000e+08,3.028294460000e+08,1.434426e+01,4.849246e-01,1.155738e+01,4.352760e-01,8.057143e-01,1.337540e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028294460000e+08,3.028295070000e+08,1.437705e+01,4.854785e-01,1.180328e+01,4.398822e-01,8.209806e-01,1.294544e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028295070000e+08,3.028295680000e+08,1.362295e+01,4.725749e-01,1.131148e+01,4.306205e-01,8.303249e-01,1.302065e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028295680000e+08,3.028296290000e+08,1.372131e+01,4.742779e-01,1.167213e+01,4.374316e-01,8.506571e-01,1.231989e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028296290000e+08,3.028296900000e+08,1.385246e+01,4.765391e-01,1.140984e+01,4.324887e-01,8.236687e-01,1.311030e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028296900000e+08,3.028297510000e+08,1.470492e+01,4.909829e-01,1.257377e+01,4.540125e-01,8.550724e-01,1.175387e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028297510000e+08,3.028298120000e+08,1.363934e+01,4.728592e-01,1.113115e+01,4.271742e-01,8.161058e-01,1.343061e-02,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028298350000e+08,3.028298960000e+08,1.300000e+01,4.616435e-01,1.091803e+01,4.230652e-01,8.398487e-01,1.302354e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028298960000e+08,3.028299570000e+08,1.450820e+01,4.876877e-01,1.180328e+01,4.398822e-01,8.135593e-01,1.309162e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028299570000e+08,3.028300180000e+08,1.288525e+01,4.596015e-01,1.106557e+01,4.259141e-01,8.587787e-01,1.242166e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028300180000e+08,3.028300790000e+08,1.465574e+01,4.901612e-01,1.216393e+01,4.465521e-01,8.299776e-01,1.256370e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028300790000e+08,3.028301400000e+08,1.413115e+01,4.813088e-01,1.206557e+01,4.447429e-01,8.538283e-01,1.203271e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028301400000e+08,3.028302010000e+08,1.326229e+01,4.662775e-01,1.106557e+01,4.259141e-01,8.343634e-01,1.307018e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028302010000e+08,3.028302620000e+08,1.432787e+01,4.846474e-01,1.186885e+01,4.411024e-01,8.283753e-01,1.275404e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028302620000e+08,3.028303230000e+08,1.281967e+01,4.584305e-01,1.052459e+01,4.153724e-01,8.209718e-01,1.370949e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028303230000e+08,3.028303840000e+08,1.340984e+01,4.688639e-01,1.142623e+01,4.327993e-01,8.520783e-01,1.241307e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028303840000e+08,3.028304450000e+08,1.463934e+01,4.898870e-01,1.201639e+01,4.438356e-01,8.208287e-01,1.283319e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028304450000e+08,3.028305060000e+08,1.367213e+01,4.734272e-01,1.145902e+01,4.334198e-01,8.381295e-01,1.275429e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028305060000e+08,3.028305670000e+08,1.332787e+01,4.674288e-01,1.104918e+01,4.255985e-01,8.290283e-01,1.320388e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028305670000e+08,3.028306280000e+08,1.296721e+01,4.610610e-01,1.086885e+01,4.221113e-01,8.381795e-01,1.309474e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028306280000e+08,3.028306890000e+08,1.424590e+01,4.832591e-01,1.221311e+01,4.474539e-01,8.573073e-01,1.186477e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028306890000e+08,3.028307500000e+08,1.424590e+01,4.832591e-01,1.200000e+01,4.435328e-01,8.423475e-01,1.236193e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028307500000e+08,3.028308110000e+08,1.380328e+01,4.756924e-01,1.178689e+01,4.395766e-01,8.539193e-01,1.217163e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028308110000e+08,3.028308720000e+08,1.409836e+01,4.807501e-01,1.193443e+01,4.423193e-01,8.465116e-01,1.229150e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028308720000e+08,3.028309330000e+08,1.380328e+01,4.756924e-01,1.154098e+01,4.349672e-01,8.361045e-01,1.275727e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028309330000e+08,3.028309940000e+08,1.370492e+01,4.739945e-01,1.129508e+01,4.303084e-01,8.241627e-01,1.316615e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028309940000e+08,3.028310550000e+08,1.357377e+01,4.717211e-01,1.134426e+01,4.312441e-01,8.357488e-01,1.287588e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028310550000e+08,3.028311160000e+08,1.447541e+01,4.871363e-01,1.218033e+01,4.468529e-01,8.414496e-01,1.229185e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028311160000e+08,3.028311770000e+08,1.459016e+01,4.890634e-01,1.209836e+01,4.453468e-01,8.292135e-01,1.261435e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028311770000e+08,3.028312380000e+08,1.339344e+01,4.685772e-01,1.129508e+01,4.303084e-01,8.433293e-01,1.271691e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028312380000e+08,3.028312990000e+08,1.311475e+01,4.636766e-01,1.088525e+01,4.224295e-01,8.300000e-01,1.328063e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028312990000e+08,3.028313600000e+08,1.408197e+01,4.804705e-01,1.178689e+01,4.395766e-01,8.370198e-01,1.260198e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028313600000e+08,3.028314210000e+08,1.342623e+01,4.691504e-01,1.103279e+01,4.252827e-01,8.217338e-01,1.337390e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028314210000e+08,3.028314820000e+08,1.350820e+01,4.705803e-01,1.127869e+01,4.299960e-01,8.349515e-01,1.293221e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028314820000e+08,3.028315430000e+08,1.355738e+01,4.714362e-01,1.157377e+01,4.355846e-01,8.536880e-01,1.228957e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028315430000e+08,3.028316040000e+08,1.390164e+01,4.773843e-01,1.155738e+01,4.352760e-01,8.313679e-01,1.285786e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028316040000e+08,3.028316650000e+08,1.303279e+01,4.622253e-01,1.085246e+01,4.217928e-01,8.327044e-01,1.323744e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028316650000e+08,3.028317260000e+08,1.332787e+01,4.674288e-01,1.124590e+01,4.293705e-01,8.437884e-01,1.273292e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028317260000e+08,3.028317870000e+08,1.483607e+01,4.931675e-01,1.183607e+01,4.404927e-01,7.977901e-01,1.335123e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028317870000e+08,3.028318480000e+08,1.385246e+01,4.765391e-01,1.140984e+01,4.324887e-01,8.236687e-01,1.311030e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028318480000e+08,3.028319090000e+08,1.413115e+01,4.813088e-01,1.216393e+01,4.465521e-01,8.607889e-01,1.179048e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028319090000e+08,3.028319700000e+08,1.359016e+01,4.720059e-01,1.159016e+01,4.358930e-01,8.528348e-01,1.230432e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028319700000e+08,3.028320310000e+08,1.444262e+01,4.865843e-01,1.234426e+01,4.498499e-01,8.547106e-01,1.187240e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028320310000e+08,3.028320920000e+08,1.360656e+01,4.722905e-01,1.124590e+01,4.293705e-01,8.265060e-01,1.314396e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028320920000e+08,3.028321530000e+08,1.339344e+01,4.685772e-01,1.131148e+01,4.306205e-01,8.445532e-01,1.267632e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028321530000e+08,3.028322140000e+08,1.254098e+01,4.534202e-01,1.052459e+01,4.153724e-01,8.392157e-01,1.328091e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028322140000e+08,3.028322750000e+08,1.365574e+01,4.731433e-01,1.168852e+01,4.377387e-01,8.559424e-01,1.216656e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028322750000e+08,3.028323360000e+08,1.350820e+01,4.705803e-01,1.137705e+01,4.318669e-01,8.422330e-01,1.269874e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028323360000e+08,3.028323970000e+08,1.413115e+01,4.813088e-01,1.188525e+01,4.414069e-01,8.410673e-01,1.245284e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028323970000e+08,3.028324580000e+08,1.370492e+01,4.739945e-01,1.122951e+01,4.290574e-01,8.193780e-01,1.330529e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028324580000e+08,3.028325190000e+08,1.381967e+01,4.759748e-01,1.119672e+01,4.284306e-01,8.102016e-01,1.350607e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028325190000e+08,3.028325800000e+08,1.365574e+01,4.731433e-01,1.160656e+01,4.362011e-01,8.499400e-01,1.237383e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028325800000e+08,3.028326410000e+08,1.488525e+01,4.939842e-01,1.244262e+01,4.516386e-01,8.359031e-01,1.229094e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028326990000e+08,3.028327600000e+08,1.362295e+01,4.725749e-01,1.122951e+01,4.290574e-01,8.243080e-01,1.320141e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028327600000e+08,3.028328210000e+08,1.339344e+01,4.685772e-01,1.109836e+01,4.265447e-01,8.286414e-01,1.318333e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028328210000e+08,3.028328820000e+08,1.329508e+01,4.668535e-01,1.127869e+01,4.299960e-01,8.483354e-01,1.259550e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028328820000e+08,3.028329430000e+08,1.332787e+01,4.674288e-01,1.062295e+01,4.173089e-01,7.970480e-01,1.410567e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028329430000e+08,3.028330040000e+08,1.342623e+01,4.691504e-01,1.152459e+01,4.346581e-01,8.583639e-01,1.218374e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028330040000e+08,3.028330650000e+08,1.332787e+01,4.674288e-01,1.093443e+01,4.233827e-01,8.204182e-01,1.346181e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028330650000e+08,3.028331260000e+08,1.360656e+01,4.722905e-01,1.131148e+01,4.306205e-01,8.313253e-01,1.299785e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028331260000e+08,3.028331870000e+08,1.391803e+01,4.776656e-01,1.175410e+01,4.389648e-01,8.445230e-01,1.243612e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028331870000e+08,3.028332480000e+08,1.283607e+01,4.587236e-01,1.065574e+01,4.179524e-01,8.301405e-01,1.341961e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028332480000e+08,3.028333090000e+08,1.304918e+01,4.625160e-01,1.086885e+01,4.221113e-01,8.329146e-01,1.322248e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028333090000e+08,3.028333700000e+08,1.431148e+01,4.843701e-01,1.167213e+01,4.374316e-01,8.155785e-01,1.312597e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028333700000e+08,3.028334310000e+08,1.334426e+01,4.677162e-01,1.085246e+01,4.217928e-01,8.132678e-01,1.365885e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028334310000e+08,3.028334920000e+08,1.355738e+01,4.714362e-01,1.104918e+01,4.255985e-01,8.149940e-01,1.350260e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028334920000e+08,3.028335530000e+08,1.480328e+01,4.926223e-01,1.195082e+01,4.426230e-01,8.073090e-01,1.312522e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028335530000e+08,3.028336140000e+08,1.388525e+01,4.771027e-01,1.121311e+01,4.287441e-01,8.075561e-01,1.354555e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028336140000e+08,3.028336750000e+08,1.403279e+01,4.796308e-01,1.165574e+01,4.371243e-01,8.306075e-01,1.282059e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028336750000e+08,3.028337360000e+08,1.324590e+01,4.659892e-01,1.052459e+01,4.153724e-01,7.945545e-01,1.421361e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028337360000e+08,3.028337970000e+08,1.360656e+01,4.722905e-01,1.114754e+01,4.274887e-01,8.192771e-01,1.335620e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028337970000e+08,3.028338580000e+08,1.340984e+01,4.688639e-01,1.093443e+01,4.233827e-01,8.154034e-01,1.356505e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028338580000e+08,3.028339190000e+08,1.298361e+01,4.613524e-01,1.047541e+01,4.144008e-01,8.068182e-01,1.402841e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028339190000e+08,3.028339800000e+08,1.321311e+01,4.654121e-01,1.132787e+01,4.309324e-01,8.573201e-01,1.231928e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028340120000e+08,3.028340730000e+08,1.411475e+01,4.810295e-01,1.193443e+01,4.423193e-01,8.455285e-01,1.231648e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028340730000e+08,3.028341340000e+08,1.496721e+01,4.953424e-01,1.262295e+01,4.548996e-01,8.433735e-01,1.202838e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028341340000e+08,3.028341950000e+08,1.377049e+01,4.751271e-01,1.163934e+01,4.368168e-01,8.452381e-01,1.247906e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028341950000e+08,3.028342560000e+08,1.355738e+01,4.714362e-01,1.132787e+01,4.309324e-01,8.355502e-01,1.288992e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028342560000e+08,3.028343170000e+08,1.395082e+01,4.782279e-01,1.163934e+01,4.368168e-01,8.343126e-01,1.274513e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028343170000e+08,3.028343780000e+08,1.422951e+01,4.829810e-01,1.196721e+01,4.429264e-01,8.410138e-01,1.241142e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028343780000e+08,3.028344390000e+08,1.411475e+01,4.810295e-01,1.162295e+01,4.365091e-01,8.234611e-01,1.299392e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028344390000e+08,3.028345000000e+08,1.380328e+01,4.756924e-01,1.181967e+01,4.401876e-01,8.562945e-01,1.208905e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028345000000e+08,3.028345610000e+08,1.285246e+01,4.590164e-01,1.072131e+01,4.192365e-01,8.341837e-01,1.328270e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028345610000e+08,3.028346220000e+08,1.334426e+01,4.677162e-01,1.095082e+01,4.236999e-01,8.206388e-01,1.344708e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028346220000e+08,3.028346830000e+08,1.427869e+01,4.838149e-01,1.219672e+01,4.471535e-01,8.541906e-01,1.195807e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028346830000e+08,3.028347440000e+08,1.437705e+01,4.854785e-01,1.170492e+01,4.380455e-01,8.141391e-01,1.313541e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028347440000e+08,3.028348050000e+08,1.390164e+01,4.773843e-01,1.167213e+01,4.374316e-01,8.396226e-01,1.260131e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028348050000e+08,3.028348660000e+08,1.321311e+01,4.654121e-01,1.108197e+01,4.262295e-01,8.387097e-01,1.295515e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028348660000e+08,3.028349270000e+08,1.373771e+01,4.745611e-01,1.145902e+01,4.334198e-01,8.341289e-01,1.284932e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028349270000e+08,3.028349880000e+08,1.463934e+01,4.898870e-01,1.211475e+01,4.456484e-01,8.275476e-01,1.264170e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028349880000e+08,3.028350490000e+08,1.442623e+01,4.863081e-01,1.203279e+01,4.441383e-01,8.340909e-01,1.254009e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028350490000e+08,3.028351100000e+08,1.380328e+01,4.756924e-01,1.170492e+01,4.380455e-01,8.479810e-01,1.237331e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028351100000e+08,3.028351710000e+08,1.416393e+01,4.818668e-01,1.178689e+01,4.395766e-01,8.321759e-01,1.271387e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028351710000e+08,3.028352320000e+08,1.319672e+01,4.651233e-01,1.098361e+01,4.243337e-01,8.322982e-01,1.316772e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028352320000e+08,3.028352930000e+08,1.368852e+01,4.737109e-01,1.142623e+01,4.327993e-01,8.347306e-01,1.285364e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028352930000e+08,3.028353540000e+08,1.391803e+01,4.776656e-01,1.180328e+01,4.398822e-01,8.480566e-01,1.231968e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028353540000e+08,3.028354150000e+08,1.385246e+01,4.765391e-01,1.177049e+01,4.392709e-01,8.497041e-01,1.229360e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028354150000e+08,3.028354760000e+08,1.370492e+01,4.739945e-01,1.147541e+01,4.337297e-01,8.373206e-01,1.276465e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028354760000e+08,3.028355370000e+08,1.413115e+01,4.813088e-01,1.172131e+01,4.383522e-01,8.294663e-01,1.281005e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
