#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.028302600000e+08,2.800000e+01,2.400000e+01,1.015000e+03,9350400001
3.028333800000e+08,2.800000e+01,2.400000e+01,1.016000e+03,9350400002
3.028362600000e+08,2.800000e+01,2.400000e+01,1.016000e+03,9350500003
3.028375200000e+08,2.800000e+01,2.400000e+01,1.016000e+03,9350500004
3.028396200000e+08,2.800000e+01,2.400000e+01,1.015000e+03,9350500005
3.028415400000e+08,2.800000e+01,2.400000e+01,1.015000e+03,9350500006
3.028420200000e+08,2.800000e+01,2.400000e+01,1.015000e+03,9350500007
3.028451400000e+08,2.800000e+01,2.400000e+01,1.015000e+03,9350500008
3.028458000000e+08,2.800000e+01,2.400000e+01,1.015000e+03,9350500009
3.028489800000e+08,2.800000e+01,2.400000e+01,1.015000e+03,9350500010
3.028506000000e+08,2.800000e+01,2.400000e+01,1.016000e+03,9350500011
3.028515600000e+08,2.800000e+01,2.400000e+01,1.016000e+03,9350500012
3.028520400000e+08,2.800000e+01,2.400000e+01,1.016000e+03,9350500013
3.028551600000e+08,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028576800000e+08,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028591800000e+08,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028623000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028633200000e+08,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028664400000e+08,2.800000e+01,2.200000e+01,1.016000e+03,9350500019
3.028695600000e+08,2.800000e+01,2.400000e+01,1.016000e+03,9350500020
3.028727400000e+08,2.800000e+01,2.400000e+01,1.016000e+03,9350500021
3.028758000000e+08,2.800000e+01,2.400000e+01,1.016000e+03,9350500022
3.028765800000e+08,2.800000e+01,2.400000e+01,1.016000e+03,9350500023
3.028797000000e+08,2.800000e+01,2.400000e+01,1.015000e+03,9350500024
3.028830600000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9350500026
3.028861200000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9350500028
3.028892400000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9350500029
3.028911600000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9350500030
3.028921800000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350500031
3.028953000000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350500032
3.028984200000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350500033
3.029016000000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350500034
3.029047800000e+08,2.800000e+01,2.900000e+01,1.017000e+03,9350500035
3.029077200000e+08,2.800000e+01,2.900000e+01,1.018000e+03,9350500036
3.029093400000e+08,2.800000e+01,2.900000e+01,1.018000e+03,9350500037
3.029096400000e+08,2.800000e+01,2.900000e+01,1.018000e+03,9350500038
3.029128200000e+08,2.800000e+01,2.900000e+01,1.019000e+03,9350500039
3.029160000000e+08,2.800000e+01,2.900000e+01,1.018000e+03,9350500001
3.029163600000e+08,2.800000e+01,2.900000e+01,1.018000e+03,9350500002
3.029182200000e+08,2.800000e+01,2.900000e+01,1.018000e+03,9350500003
3.029214000000e+08,2.800000e+01,2.900000e+01,1.019000e+03,9350500004
3.029245800000e+08,2.800000e+01,2.900000e+01,1.018000e+03,9350600005
3.029255400000e+08,2.800000e+01,2.900000e+01,1.018000e+03,9350600006
3.029269200000e+08,2.800000e+01,2.900000e+01,1.018000e+03,9350600007
3.029277000000e+08,2.800000e+01,2.900000e+01,1.018000e+03,9350600008
3.029303400000e+08,2.800000e+01,2.900000e+01,1.018000e+03,9350600009
3.029334000000e+08,2.800000e+01,2.900000e+01,1.018000e+03,9350600010
3.029365200000e+08,2.800000e+01,2.900000e+01,1.018000e+03,9350600011
3.029397000000e+08,2.800000e+01,2.900000e+01,1.018000e+03,9350600012
3.029428800000e+08,2.800000e+01,2.100000e+01,1.018000e+03,9350600013
3.029446200000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600014
3.029470200000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600015
3.029501400000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9350600016
3.029533800000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600017
3.029565000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600018
3.029596800000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600019
3.029622600000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600021
3.029653800000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600022
3.029660400000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600023
3.029691600000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600024
3.029708400000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600025
3.029724000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600026
3.029755800000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600027
3.029767200000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600028
3.029774400000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600029
3.029794200000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600030
3.029799000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600031
3.029830800000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600032
3.029863800000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9350600034
3.029886000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9350600035
3.029908800000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9350600036
3.029940600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9350600037
3.029946600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9350600038
3.029978400000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9350600039
3.030000600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9350600040
