#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
447206641,4.472066410000e+08,4.472085868572e+08,1.945857159674e+03,64464,64459,64459,5,5,0,1,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189445e+01,4.770000e+01,4.969697e+00,59000000000,16761840,16761840,0,4.159729e+03
447208588,4.472085880000e+08,4.472105326413e+08,1.944641304374e+03,64071,64069,64069,2,2,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.320000e+01,6.257576e+00,59000000000,16761840,16761840,2,4.159729e+03
447210534,4.472105340000e+08,4.472124767860e+08,1.942786010802e+03,64279,64277,64277,2,2,0,2,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,3.960000e+01,7.075758e+00,59000000000,16761840,16761840,2,4.159729e+03
447212478,4.472124780000e+08,4.472144273236e+08,1.949323568344e+03,64055,64050,64050,5,5,0,1,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.030000e+01,5.409091e+00,59000000000,16761840,16761840,0,4.159729e+03
447214429,4.472144290000e+08,4.472163672278e+08,1.938227760017e+03,64314,64309,64309,5,5,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,5.040000e+01,6.272727e+00,59000000000,16761840,16761840,0,4.159729e+03
447216369,4.472163690000e+08,4.472183242112e+08,1.955211211145e+03,64141,64140,64140,1,1,0,1,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,5.120000e+01,6.328358e+00,59000000000,16761840,16761840,2,4.159729e+03
447218326,4.472183260000e+08,4.472202721167e+08,1.946116730213e+03,64136,64134,64134,2,2,0,1,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.980000e+01,7.469697e+00,59000000000,16761840,16761840,2,4.159729e+03
447220274,4.472202740000e+08,4.472222245970e+08,1.950596972048e+03,64416,64415,64415,1,1,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189421e+01,5.160000e+01,8.089554e+00,59000000000,16761840,16761840,1,4.159729e+03
447222226,4.472222260000e+08,4.472241839002e+08,1.957900178075e+03,64119,64116,64116,3,3,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,3.670000e+01,7.253731e+00,59000000000,16761840,16761840,1,4.159729e+03
447224186,4.472241860000e+08,4.472261252849e+08,1.939284926414e+03,64191,64188,64188,3,3,0,2,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.150000e+01,7.954545e+00,59000000000,16761840,16761840,2,4.159729e+03
447226127,4.472261270000e+08,4.472280713907e+08,1.944390673041e+03,64258,64258,64258,0,0,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.330000e+01,8.863640e+00,59000000000,16761840,16761840,0,4.159729e+03
447228073,4.472280730000e+08,4.472300031613e+08,1.930161332130e+03,63809,63806,63806,3,3,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.260000e+01,7.924243e+00,59000000000,16761840,16761840,2,4.159729e+03
447230005,4.472300050000e+08,4.472319448426e+08,1.939842563629e+03,63941,63939,63939,2,2,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.900000e+01,6.545455e+00,59000000000,16761840,16761840,0,4.159729e+03
447231946,4.472319460000e+08,4.472338930683e+08,1.947068284810e+03,64284,64278,64278,6,6,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.820000e+01,6.803030e+00,59000000000,16761840,16761840,2,4.159729e+03
447233895,4.472338950000e+08,4.472358350864e+08,1.940086440027e+03,63828,63824,63824,4,4,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,5.350000e+01,6.000000e+00,59000000000,16761840,16761840,1,4.159729e+03
447235837,4.472358370000e+08,4.472377717377e+08,1.934737656772e+03,64014,64014,64014,0,0,0,1,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189423e+01,4.240000e+01,6.818182e+00,59000000000,16761840,16761840,0,4.159729e+03
447237773,4.472377730000e+08,4.472397140070e+08,1.941006961465e+03,63891,63889,63889,2,2,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,3.540000e+01,8.848484e+00,59000000000,16761840,16761840,7,4.159729e+03
447239716,4.472397160000e+08,4.472416526779e+08,1.936677931309e+03,64195,64193,64193,2,2,0,2,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,2.260000e+01,8.833331e+00,59000000000,16761840,16761840,0,4.159729e+03
447241654,4.472416540000e+08,4.472435883734e+08,1.934373379827e+03,64319,64318,64318,1,1,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,4.470000e+01,8.606062e+00,59000000000,16761840,16761840,0,4.159729e+03
447243590,4.472435900000e+08,4.472455300455e+08,1.940045528531e+03,63653,63653,63653,0,0,0,1,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.930000e+01,8.393940e+00,59000000000,16761840,16761840,6,4.159729e+03
447245532,4.472455320000e+08,4.472474758463e+08,1.943846262038e+03,63808,63803,63803,5,5,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,5.000000e+01,7.257576e+00,59000000000,16761840,16761840,0,4.159729e+03
447247477,4.472474770000e+08,4.472494072998e+08,1.930299840450e+03,64398,64394,64394,4,4,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.410000e+01,6.060606e+00,59000000000,16761840,16761840,0,4.159729e+03
447249409,4.472494090000e+08,4.472513453154e+08,1.936315370619e+03,63450,63446,63446,4,4,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.540000e+01,6.333333e+00,59000000000,16761840,16761840,0,4.159729e+03
447251348,4.472513480000e+08,4.472532957344e+08,1.947734352171e+03,63733,63732,63732,1,1,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,4.340000e+01,4.484848e+00,59000000000,16761840,16761840,1,4.159729e+03
447253297,4.472532970000e+08,4.472552457596e+08,1.948759621620e+03,64071,64067,64067,4,4,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,6.670000e+01,4.924242e+00,59000000000,16761840,16761840,0,4.159729e+03
447255247,4.472552470000e+08,4.472571790240e+08,1.932024007738e+03,64115,64113,64113,2,2,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.070000e+01,6.757576e+00,59000000000,16761840,16761840,0,4.159729e+03
447257181,4.472571810000e+08,4.472591108742e+08,1.929874159157e+03,62841,62835,62835,6,6,0,3,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189442e+01,4.360000e+01,6.954545e+00,59000000000,16761840,16761840,2,4.159729e+03
447259113,4.472591130000e+08,4.472610680174e+08,1.955017357469e+03,64415,64414,64414,1,1,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,4.290000e+01,7.044776e+00,59000000000,16761840,16761840,0,4.159729e+03
447261070,4.472610700000e+08,4.472630103351e+08,1.940335057020e+03,63859,63858,63858,1,1,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,0.000000e+00,7.151515e+00,59000000000,16761840,16761840,4,4.159729e+03
447263012,4.472630120000e+08,4.472649573224e+08,1.945322357416e+03,63300,63299,63299,1,1,0,1,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.670000e+01,7.045455e+00,59000000000,16761840,16761840,2,4.159729e+03
447265180,4.472651800000e+08,4.472671092872e+08,1.929287209153e+03,64515,64323,64323,192,192,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,5.280000e+01,6.803030e+00,59000000000,16761840,16761840,0,4.159729e+03
447267111,4.472671110000e+08,4.472690466433e+08,1.935643310487e+03,64531,64527,64527,4,4,0,1,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.540000e+01,7.666667e+00,59000000000,16761840,16761840,1,4.159729e+03
447269048,4.472690480000e+08,4.472709784601e+08,1.930460098028e+03,64584,64582,64582,2,2,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,5.320000e+01,7.772727e+00,59000000000,16761840,16761840,0,4.159729e+03
447270980,4.472709800000e+08,4.472729154168e+08,1.935416816533e+03,63815,63814,63814,1,1,0,1,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.450000e+01,8.424242e+00,59000000000,16761840,16761840,1,4.159729e+03
447272917,4.472729170000e+08,4.472748624282e+08,1.945428248227e+03,64511,64508,64508,3,3,0,2,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.540000e+01,9.196970e+00,59000000000,16761840,16761840,0,4.159729e+03
447274864,4.472748640000e+08,4.472767879500e+08,1.923950036764e+03,64278,64278,64278,0,0,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,4.200000e+01,8.484849e+00,59000000000,16761840,16761840,1,4.159729e+03
447276790,4.472767900000e+08,4.472787181439e+08,1.928143905818e+03,64446,64445,64445,1,1,0,1,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.230000e+01,8.287880e+00,59000000000,16761840,16761840,2,4.159729e+03
447278720,4.472787200000e+08,4.472806410610e+08,1.921061035275e+03,64027,64026,64026,1,1,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189439e+01,2.820000e+01,9.060606e+00,59000000000,16761840,16761840,0,4.159729e+03
447280643,4.472806430000e+08,4.472825705632e+08,1.927563241363e+03,64324,64321,64321,3,3,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189414e+01,4.100000e+01,8.090911e+00,59000000000,16761840,16761840,6,4.159729e+03
447282572,4.472825720000e+08,4.472845001849e+08,1.928184895158e+03,64575,64575,64575,0,0,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.390000e+01,8.393938e+00,59000000000,16761840,16761840,1,4.159729e+03
447284502,4.472845020000e+08,4.472864237313e+08,1.921731296957e+03,64439,64438,64438,1,1,0,2,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,5.590000e+01,7.378788e+00,59000000000,16761840,16761840,6,4.159729e+03
447286425,4.472864250000e+08,4.472883581433e+08,1.933143349230e+03,64385,64382,64382,3,3,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189438e+01,4.630000e+01,5.924242e+00,59000000000,16761840,16761840,3,4.159729e+03
447288360,4.472883600000e+08,4.472902853154e+08,1.925315436363e+03,63862,63859,63859,3,3,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,5.060000e+01,6.060606e+00,59000000000,16761840,16761840,0,4.159729e+03
447290287,4.472902870000e+08,4.472922032590e+08,1.916258966327e+03,64444,64444,64444,0,0,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,4.330000e+01,4.969230e+00,59000000000,16761840,16761840,2,4.159729e+03
447292205,4.472922050000e+08,4.472941299682e+08,1.924968239009e+03,63282,63281,63281,1,1,0,0,e,P,2021,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.440000e+01,5.378788e+00,59000000000,16761840,16761840,1,4.159729e+03
447294132,4.472941320000e+08,4.472960529409e+08,1.920940887988e+03,64771,64767,64767,4,4,0,2,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,4.330000e+01,5.153846e+00,59000000000,16761840,16761840,1,4.159729e+03
447296055,4.472960550000e+08,4.472979740526e+08,1.919052604914e+03,64332,64330,64330,2,2,0,0,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,3.870000e+01,6.384615e+00,59000000000,16761840,16761840,0,4.159729e+03
447297976,4.472979760000e+08,4.472998831653e+08,1.907165278077e+03,63797,63794,63794,3,3,0,0,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,5.310000e+01,5.230769e+00,59000000000,16761840,16761840,0,4.159729e+03
447299885,4.472998850000e+08,4.473017889964e+08,1.903996381164e+03,64680,64677,64677,3,3,0,0,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.600000e+01,6.876923e+00,59000000000,16761840,16761840,0,4.159729e+03
447301791,4.473017910000e+08,4.473036912214e+08,1.900221416473e+03,64456,64453,64453,3,3,0,0,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,5.580000e+01,7.415385e+00,59000000000,16761840,16761840,0,4.159729e+03
447303693,4.473036930000e+08,4.473055978333e+08,1.904833296597e+03,64652,64648,64648,4,4,0,0,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189418e+01,2.430000e+01,7.230769e+00,59000000000,16761840,16761840,0,4.159729e+03
447305600,4.473056000000e+08,4.473074846740e+08,1.884673978448e+03,64857,64854,64854,3,3,0,1,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.730000e+01,6.718750e+00,59000000000,16761840,16761840,0,4.159729e+03
447307486,4.473074860000e+08,4.473093813015e+08,1.895301517010e+03,64827,64824,64824,3,3,0,0,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,5.300000e+01,8.646153e+00,59000000000,16761840,16761840,0,4.159729e+03
447309383,4.473093830000e+08,4.473112639736e+08,1.880973578393e+03,64715,64711,64711,4,4,0,0,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,5.000000e+01,7.484375e+00,59000000000,16761840,16761840,0,4.159729e+03
447311266,4.473112660000e+08,4.473131509230e+08,1.884922983408e+03,64997,64993,64993,4,4,0,0,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,5.130000e+01,7.078125e+00,59000000000,16761840,16761840,0,4.159729e+03
447313153,4.473131530000e+08,4.473150350916e+08,1.882091614544e+03,65175,65173,65173,2,2,0,0,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.870000e+01,6.671875e+00,59000000000,16761840,16761840,0,4.159729e+03
447315037,4.473150370000e+08,4.473169231448e+08,1.886144805372e+03,64275,64272,64272,3,3,0,0,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189439e+01,4.560000e+01,5.953125e+00,59000000000,16761840,16761840,7,4.159729e+03
447316925,4.473169250000e+08,4.473188027421e+08,1.877742062807e+03,64915,64909,64909,6,6,0,2,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,3.440000e+01,6.984375e+00,59000000000,16761840,16761840,0,4.159729e+03
447318804,4.473188040000e+08,4.473206838246e+08,1.879824563444e+03,65056,65054,65054,2,2,0,0,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,3.810000e+01,8.265625e+00,59000000000,16761840,16761840,0,4.159729e+03
447320685,4.473206850000e+08,4.473225565883e+08,1.871588321626e+03,64991,64987,64987,4,4,0,0,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.180000e+01,7.390625e+00,59000000000,16761840,16761840,0,4.159729e+03
447322558,4.473225580000e+08,4.473244433479e+08,1.885347858071e+03,64997,64996,64996,1,1,0,0,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,4.730000e+01,7.484375e+00,59000000000,16761840,16761840,2,4.159729e+03
447324445,4.473244450000e+08,4.473263245688e+08,1.879568758786e+03,64298,64296,64296,2,2,0,1,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.400000e+01,6.687500e+00,59000000000,16761840,16761840,0,4.159729e+03
447326326,4.473263260000e+08,4.473283091013e+08,1.983101337373e+03,64821,64816,64816,5,5,0,2,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.590000e+01,5.970588e+00,59000000000,16761840,16761840,3,4.159729e+03
447328311,4.473283110000e+08,4.473301851305e+08,1.874130461693e+03,64098,64092,64092,6,6,0,2,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.640000e+01,6.593750e+00,59000000000,16761840,16761840,6,4.159729e+03
447330187,4.473301870000e+08,4.473320633501e+08,1.876350075841e+03,65159,65158,65158,1,1,0,1,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,5.100000e+01,7.593750e+00,59000000000,16761840,16761840,5,4.159729e+03
447332065,4.473320650000e+08,4.473339492114e+08,1.884211405516e+03,64561,64557,64557,4,4,0,0,e,P,2021,3,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,4.400000e+01,6.390625e+00,59000000000,16761840,16761840,0,4.159729e+03
