#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900421000000e+08,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900449800000e+08,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900478600000e+08,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900506200000e+08,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900535000000e+08,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900565000000e+08,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900597400000e+08,2.000000e+01,7.000000e+00,1.003000e+03,24335700007
2.900628600000e+08,2.000000e+01,7.000000e+00,1.004000e+03,24335700008
2.900656200000e+08,2.000000e+01,8.000000e+00,1.004000e+03,24335700009
2.900684400000e+08,2.000000e+01,1.000000e+01,1.004000e+03,24335700010
2.900715000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24335700011
2.900745600000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24335700012
2.900775000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,24335700013
2.900803800000e+08,2.000000e+01,9.000000e+00,1.006000e+03,24335700014
2.901423600000e+08,6.700000e+01,5.500000e+01,2.900000e+01,24328600007
2.901430800000e+08,6.700000e+01,5.500000e+01,2.900000e+01,24328600008
