#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900420850000e+08,2.900421460000e+08,1.563934e+01,5.063425e-01,1.396721e+01,4.785088e-01,8.930818e-01,1.000454e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900421460000e+08,2.900422070000e+08,1.391803e+01,4.776656e-01,1.247541e+01,4.522333e-01,8.963487e-01,1.046097e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900422070000e+08,2.900422680000e+08,1.539344e+01,5.023460e-01,1.390164e+01,4.773843e-01,9.030884e-01,9.654288e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900422680000e+08,2.900423290000e+08,1.447541e+01,4.871363e-01,1.304918e+01,4.625160e-01,9.014723e-01,1.002940e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900423290000e+08,2.900423900000e+08,1.427869e+01,4.838149e-01,1.290164e+01,4.598938e-01,9.035591e-01,1.000230e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900423900000e+08,2.900424510000e+08,1.459016e+01,4.890634e-01,1.285246e+01,4.590164e-01,8.808989e-01,1.085740e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900424510000e+08,2.900425120000e+08,1.534426e+01,5.015429e-01,1.355738e+01,4.714362e-01,8.835470e-01,1.048461e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900425120000e+08,2.900425730000e+08,1.450820e+01,4.876877e-01,1.270492e+01,4.563741e-01,8.757062e-01,1.109002e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900425730000e+08,2.900426340000e+08,1.460656e+01,4.893381e-01,1.298361e+01,4.613524e-01,8.888889e-01,1.052843e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900426340000e+08,2.900426950000e+08,1.444262e+01,4.865843e-01,1.303279e+01,4.622253e-01,9.023836e-01,9.999286e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900426950000e+08,2.900427560000e+08,1.481967e+01,4.928950e-01,1.291803e+01,4.601859e-01,8.716814e-01,1.112345e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900427560000e+08,2.900428170000e+08,1.460656e+01,4.893381e-01,1.301639e+01,4.619345e-01,8.911335e-01,1.043469e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900428170000e+08,2.900428780000e+08,1.375410e+01,4.748442e-01,1.219672e+01,4.471535e-01,8.867700e-01,1.093970e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900428780000e+08,2.900429390000e+08,1.416393e+01,4.818668e-01,1.267213e+01,4.557849e-01,8.946759e-01,1.044335e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900429390000e+08,2.900430000000e+08,1.444262e+01,4.865843e-01,1.262295e+01,4.548996e-01,8.740068e-01,1.118003e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900430000000e+08,2.900430610000e+08,1.532787e+01,5.012749e-01,1.375410e+01,4.748442e-01,8.973262e-01,9.926568e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900430610000e+08,2.900431220000e+08,1.434426e+01,4.849246e-01,1.267213e+01,4.557849e-01,8.834286e-01,1.084870e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900431220000e+08,2.900431830000e+08,1.449180e+01,4.874121e-01,1.273771e+01,4.569626e-01,8.789593e-01,1.097044e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900431830000e+08,2.900432440000e+08,1.359016e+01,4.720059e-01,1.218033e+01,4.468529e-01,8.962606e-01,1.059039e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900432440000e+08,2.900433050000e+08,1.380328e+01,4.756924e-01,1.226229e+01,4.483539e-01,8.883610e-01,1.085292e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900433050000e+08,2.900433660000e+08,1.303279e+01,4.622253e-01,1.170492e+01,4.380455e-01,8.981132e-01,1.072855e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900433660000e+08,2.900434270000e+08,1.377049e+01,4.751271e-01,1.222951e+01,4.477541e-01,8.880953e-01,1.087713e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900434270000e+08,2.900434880000e+08,1.313115e+01,4.639663e-01,1.145902e+01,4.334198e-01,8.726591e-01,1.177850e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900434880000e+08,2.900435490000e+08,1.301639e+01,4.619345e-01,1.178689e+01,4.395766e-01,9.055415e-01,1.037921e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900435490000e+08,2.900436100000e+08,1.413115e+01,4.813088e-01,1.227869e+01,4.486535e-01,8.689095e-01,1.149527e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900436100000e+08,2.900436710000e+08,1.431148e+01,4.843701e-01,1.263934e+01,4.551949e-01,8.831615e-01,1.087191e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900436710000e+08,2.900437320000e+08,1.411475e+01,4.810295e-01,1.259016e+01,4.543084e-01,8.919861e-01,1.057834e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900437320000e+08,2.900437930000e+08,1.352459e+01,4.708658e-01,1.200000e+01,4.435328e-01,8.872727e-01,1.101073e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900437930000e+08,2.900438540000e+08,1.540984e+01,5.026134e-01,1.362295e+01,4.725749e-01,8.840426e-01,1.044292e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900438540000e+08,2.900439150000e+08,1.411475e+01,4.810295e-01,1.237705e+01,4.504469e-01,8.768873e-01,1.119752e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900439150000e+08,2.900439760000e+08,1.375410e+01,4.748442e-01,1.250820e+01,4.528271e-01,9.094160e-01,9.908916e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900439760000e+08,2.900440370000e+08,1.437705e+01,4.854785e-01,1.275410e+01,4.572566e-01,8.871152e-01,1.068582e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900440370000e+08,2.900440980000e+08,1.383607e+01,4.762570e-01,1.209836e+01,4.453468e-01,8.744076e-01,1.140689e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900440980000e+08,2.900441590000e+08,1.472131e+01,4.912565e-01,1.283607e+01,4.587236e-01,8.719376e-01,1.115104e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900441590000e+08,2.900442200000e+08,1.462295e+01,4.896126e-01,1.314754e+01,4.642558e-01,8.991032e-01,1.008466e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900442200000e+08,2.900442810000e+08,1.496721e+01,4.953424e-01,1.321311e+01,4.654121e-01,8.828039e-01,1.064519e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900442810000e+08,2.900443420000e+08,1.431148e+01,4.843701e-01,1.290164e+01,4.598938e-01,9.014891e-01,1.008591e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900443420000e+08,2.900444030000e+08,1.363934e+01,4.728592e-01,1.219672e+01,4.471535e-01,8.942308e-01,1.066210e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900444030000e+08,2.900444640000e+08,1.298361e+01,4.613524e-01,1.136066e+01,4.315556e-01,8.750000e-01,1.175158e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900444640000e+08,2.900445250000e+08,1.216393e+01,4.465521e-01,1.068852e+01,4.185949e-01,8.787062e-01,1.198503e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900445250000e+08,2.900445860000e+08,1.314754e+01,4.642558e-01,1.175410e+01,4.389648e-01,8.940150e-01,1.086945e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900445860000e+08,2.900446470000e+08,1.347541e+01,4.700089e-01,1.186885e+01,4.411024e-01,8.807786e-01,1.130250e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900446470000e+08,2.900447080000e+08,1.403279e+01,4.796308e-01,1.232787e+01,4.495511e-01,8.785047e-01,1.116644e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900447080000e+08,2.900447690000e+08,1.367213e+01,4.734272e-01,1.198361e+01,4.432297e-01,8.764988e-01,1.139274e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900447690000e+08,2.900448300000e+08,1.408197e+01,4.804705e-01,1.227869e+01,4.486535e-01,8.719441e-01,1.140112e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900448300000e+08,2.900448910000e+08,1.413115e+01,4.813088e-01,1.252459e+01,4.531238e-01,8.863109e-01,1.081182e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335600001
2.900449620000e+08,2.900450230000e+08,1.337705e+01,4.682904e-01,1.216393e+01,4.465521e-01,9.093137e-01,1.005270e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900450230000e+08,2.900450840000e+08,1.304918e+01,4.625160e-01,1.162295e+01,4.365091e-01,8.907035e-01,1.105893e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900450840000e+08,2.900451450000e+08,1.262295e+01,4.548996e-01,1.106557e+01,4.259141e-01,8.766234e-01,1.185162e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900451450000e+08,2.900452060000e+08,1.239344e+01,4.507452e-01,1.124590e+01,4.293705e-01,9.074074e-01,1.054213e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900452060000e+08,2.900452670000e+08,1.398361e+01,4.787896e-01,1.252459e+01,4.531238e-01,8.956624e-01,1.046690e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900452670000e+08,2.900453280000e+08,1.503279e+01,4.964263e-01,1.327869e+01,4.665655e-01,8.833151e-01,1.060182e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900453280000e+08,2.900453890000e+08,1.472131e+01,4.912565e-01,1.311475e+01,4.636766e-01,8.908686e-01,1.040503e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900453890000e+08,2.900454500000e+08,1.398361e+01,4.787896e-01,1.260656e+01,4.546041e-01,9.015240e-01,1.020186e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900454500000e+08,2.900455110000e+08,1.365574e+01,4.731433e-01,1.231148e+01,4.492521e-01,9.015606e-01,1.032189e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900455110000e+08,2.900455720000e+08,1.449180e+01,4.874121e-01,1.313115e+01,4.639663e-01,9.061086e-01,9.810178e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900455720000e+08,2.900456330000e+08,1.468852e+01,4.907092e-01,1.314754e+01,4.642558e-01,8.950893e-01,1.023739e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900456330000e+08,2.900456940000e+08,1.419672e+01,4.824242e-01,1.234426e+01,4.498499e-01,8.695150e-01,1.144616e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900456940000e+08,2.900457550000e+08,1.483607e+01,4.931675e-01,1.313115e+01,4.639663e-01,8.850829e-01,1.060132e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900457550000e+08,2.900458160000e+08,1.404918e+01,4.799109e-01,1.240984e+01,4.510432e-01,8.833139e-01,1.096672e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900458160000e+08,2.900458770000e+08,1.422951e+01,4.829810e-01,1.247541e+01,4.522333e-01,8.767281e-01,1.115847e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900458770000e+08,2.900459380000e+08,1.368852e+01,4.737109e-01,1.234426e+01,4.498499e-01,9.017964e-01,1.029852e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900459380000e+08,2.900459990000e+08,1.303279e+01,4.622253e-01,1.157377e+01,4.355846e-01,8.880503e-01,1.118270e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900459990000e+08,2.900460600000e+08,1.367213e+01,4.734272e-01,1.222951e+01,4.477541e-01,8.944844e-01,1.063804e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900460600000e+08,2.900461210000e+08,1.516393e+01,4.985871e-01,1.337705e+01,4.682904e-01,8.821622e-01,1.060097e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900461210000e+08,2.900461820000e+08,1.391803e+01,4.776656e-01,1.257377e+01,4.540125e-01,9.034158e-01,1.013778e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900461820000e+08,2.900462430000e+08,1.383607e+01,4.762570e-01,1.254098e+01,4.534202e-01,9.063981e-01,1.002607e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900462430000e+08,2.900463040000e+08,1.486885e+01,4.937121e-01,1.331148e+01,4.671412e-01,8.952591e-01,1.016784e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900463040000e+08,2.900463650000e+08,1.365574e+01,4.731433e-01,1.214754e+01,4.462511e-01,8.895558e-01,1.086014e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900463650000e+08,2.900464260000e+08,1.396721e+01,4.785088e-01,1.237705e+01,4.504469e-01,8.861502e-01,1.088178e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900464260000e+08,2.900464870000e+08,1.424590e+01,4.832591e-01,1.249180e+01,4.525303e-01,8.768700e-01,1.114653e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900464870000e+08,2.900465480000e+08,1.478689e+01,4.923494e-01,1.313115e+01,4.639663e-01,8.880266e-01,1.049946e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900465480000e+08,2.900466090000e+08,1.355738e+01,4.714362e-01,1.168852e+01,4.377387e-01,8.621523e-01,1.198779e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900466090000e+08,2.900466700000e+08,1.431148e+01,4.843701e-01,1.260656e+01,4.546041e-01,8.808706e-01,1.096373e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900466700000e+08,2.900467310000e+08,1.426229e+01,4.835371e-01,1.277049e+01,4.575503e-01,8.954023e-01,1.037554e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900467310000e+08,2.900467920000e+08,1.381967e+01,4.759748e-01,1.237705e+01,4.504469e-01,8.956109e-01,1.053109e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900467920000e+08,2.900468530000e+08,1.268852e+01,4.560796e-01,1.160656e+01,4.362011e-01,9.147287e-01,1.003869e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900468530000e+08,2.900469140000e+08,1.340984e+01,4.688639e-01,1.195082e+01,4.426230e-01,8.911980e-01,1.088752e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900469140000e+08,2.900469750000e+08,1.350820e+01,4.705803e-01,1.201639e+01,4.438356e-01,8.895631e-01,1.091898e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900469750000e+08,2.900470360000e+08,1.467213e+01,4.904352e-01,1.304918e+01,4.625160e-01,8.893855e-01,1.048430e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900470360000e+08,2.900470970000e+08,1.349180e+01,4.702947e-01,1.204918e+01,4.444407e-01,8.930741e-01,1.077173e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900470970000e+08,2.900471580000e+08,1.295082e+01,4.607695e-01,1.136066e+01,4.315556e-01,8.772152e-01,1.167648e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900471580000e+08,2.900472190000e+08,1.442623e+01,4.863081e-01,1.291803e+01,4.601859e-01,8.954545e-01,1.031414e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900472190000e+08,2.900472800000e+08,1.372131e+01,4.742779e-01,1.218033e+01,4.468529e-01,8.876941e-01,1.091365e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900472800000e+08,2.900473410000e+08,1.340984e+01,4.688639e-01,1.206557e+01,4.447429e-01,8.997555e-01,1.050064e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900473410000e+08,2.900474020000e+08,1.309836e+01,4.633867e-01,1.136066e+01,4.315556e-01,8.673342e-01,1.200050e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900474020000e+08,2.900474630000e+08,1.472131e+01,4.912565e-01,1.298361e+01,4.613524e-01,8.819599e-01,1.076716e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900474630000e+08,2.900475240000e+08,1.342623e+01,4.691504e-01,1.185246e+01,4.407977e-01,8.827839e-01,1.124033e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900475240000e+08,2.900475850000e+08,1.422951e+01,4.829810e-01,1.250820e+01,4.528271e-01,8.790323e-01,1.106821e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900475850000e+08,2.900476460000e+08,1.401639e+01,4.793505e-01,1.259016e+01,4.543084e-01,8.982456e-01,1.033930e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900476460000e+08,2.900477070000e+08,1.460656e+01,4.893381e-01,1.290164e+01,4.598938e-01,8.832772e-01,1.075691e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900477070000e+08,2.900477680000e+08,1.514754e+01,4.983175e-01,1.344262e+01,4.694368e-01,8.874459e-01,1.039718e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900477680000e+08,2.900478290000e+08,1.422951e+01,4.829810e-01,1.245902e+01,4.519360e-01,8.755760e-01,1.120312e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700002
2.900478590000e+08,2.900479200000e+08,1.352459e+01,4.708658e-01,1.201639e+01,4.438356e-01,8.884848e-01,1.095885e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900479200000e+08,2.900479810000e+08,1.365574e+01,4.731433e-01,1.211475e+01,4.456484e-01,8.871549e-01,1.096273e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900479810000e+08,2.900480420000e+08,1.340984e+01,4.688639e-01,1.173771e+01,4.386586e-01,8.753057e-01,1.155119e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900480420000e+08,2.900481030000e+08,1.501639e+01,4.961556e-01,1.359016e+01,4.720059e-01,9.050218e-01,9.687098e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900481030000e+08,2.900481640000e+08,1.493443e+01,4.947996e-01,1.321311e+01,4.654121e-01,8.847420e-01,1.057998e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900481640000e+08,2.900482250000e+08,1.490164e+01,4.942562e-01,1.342623e+01,4.691504e-01,9.009901e-01,9.906434e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900482250000e+08,2.900482860000e+08,1.462295e+01,4.896126e-01,1.277049e+01,4.575503e-01,8.733184e-01,1.113681e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900482860000e+08,2.900483470000e+08,1.386885e+01,4.768210e-01,1.242623e+01,4.513410e-01,8.959811e-01,1.049592e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900483470000e+08,2.900484080000e+08,1.396721e+01,4.785088e-01,1.224590e+01,4.480541e-01,8.767605e-01,1.126148e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900484080000e+08,2.900484690000e+08,1.437705e+01,4.854785e-01,1.295082e+01,4.607695e-01,9.007982e-01,1.009424e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900484690000e+08,2.900485300000e+08,1.416393e+01,4.818668e-01,1.270492e+01,4.563741e-01,8.969907e-01,1.034130e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900485300000e+08,2.900485910000e+08,1.370492e+01,4.739945e-01,1.242623e+01,4.513410e-01,9.066986e-01,1.005941e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900485910000e+08,2.900486520000e+08,1.331148e+01,4.671412e-01,1.198361e+01,4.432297e-01,9.002463e-01,1.051640e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900486520000e+08,2.900487130000e+08,1.403279e+01,4.796308e-01,1.278689e+01,4.578439e-01,9.112149e-01,9.721728e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900487130000e+08,2.900487740000e+08,1.450820e+01,4.876877e-01,1.255738e+01,4.537165e-01,8.655367e-01,1.146761e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900487740000e+08,2.900488350000e+08,1.432787e+01,4.846474e-01,1.314754e+01,4.642558e-01,9.176201e-01,9.300073e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900488350000e+08,2.900488960000e+08,1.480328e+01,4.926223e-01,1.336066e+01,4.680034e-01,9.025471e-01,9.869349e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900488960000e+08,2.900489570000e+08,1.408197e+01,4.804705e-01,1.247541e+01,4.522333e-01,8.859138e-01,1.084715e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900489570000e+08,2.900490180000e+08,1.400000e+01,4.790701e-01,1.260656e+01,4.546041e-01,9.004684e-01,1.024438e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900490180000e+08,2.900490790000e+08,1.583607e+01,5.095171e-01,1.447541e+01,4.871363e-01,9.140787e-01,9.016828e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900490790000e+08,2.900491400000e+08,1.698361e+01,5.276550e-01,1.529508e+01,5.007385e-01,9.005792e-01,9.296507e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900491400000e+08,2.900492010000e+08,1.667213e+01,5.227941e-01,1.498361e+01,4.956137e-01,8.987218e-01,9.460416e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900492010000e+08,2.900492620000e+08,1.698361e+01,5.276550e-01,1.524590e+01,4.999328e-01,8.976834e-01,9.415748e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900492620000e+08,2.900493230000e+08,1.575410e+01,5.081967e-01,1.390164e+01,4.773843e-01,8.824142e-01,1.039087e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900493230000e+08,2.900493840000e+08,1.631148e+01,5.171086e-01,1.485246e+01,4.934399e-01,9.105527e-01,9.047415e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900493840000e+08,2.900494450000e+08,1.552459e+01,5.044814e-01,1.409836e+01,4.807501e-01,9.081309e-01,9.386072e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900494450000e+08,2.900495060000e+08,1.539344e+01,5.023460e-01,1.347541e+01,4.700089e-01,8.753994e-01,1.077781e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900495060000e+08,2.900495670000e+08,1.506557e+01,4.969674e-01,1.362295e+01,4.725749e-01,9.042438e-01,9.706631e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900495670000e+08,2.900496280000e+08,1.572131e+01,5.076677e-01,1.418033e+01,4.821456e-01,9.019812e-01,9.601610e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900496280000e+08,2.900496890000e+08,1.431148e+01,4.843701e-01,1.263934e+01,4.551949e-01,8.831615e-01,1.087191e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900496890000e+08,2.900497500000e+08,1.339344e+01,4.685772e-01,1.178689e+01,4.395766e-01,8.800489e-01,1.136696e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900497500000e+08,2.900498110000e+08,1.408197e+01,4.804705e-01,1.245902e+01,4.519360e-01,8.847497e-01,1.089519e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900498110000e+08,2.900498720000e+08,1.414754e+01,4.815879e-01,1.268852e+01,4.560796e-01,8.968714e-01,1.035260e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900498720000e+08,2.900499330000e+08,1.459016e+01,4.890634e-01,1.309836e+01,4.633867e-01,8.977528e-01,1.015568e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900499330000e+08,2.900499940000e+08,1.614754e+01,5.145034e-01,1.427869e+01,4.838149e-01,8.842639e-01,1.019312e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900499940000e+08,2.900500550000e+08,1.601639e+01,5.124098e-01,1.431148e+01,4.843701e-01,8.935517e-01,9.866927e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900500550000e+08,2.900501160000e+08,1.757377e+01,5.367444e-01,1.554098e+01,5.047477e-01,8.843284e-01,9.768386e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900501160000e+08,2.900501770000e+08,1.529508e+01,5.007385e-01,1.355738e+01,4.714362e-01,8.863880e-01,1.038923e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900501770000e+08,2.900502380000e+08,1.436066e+01,4.852016e-01,1.291803e+01,4.601859e-01,8.995434e-01,1.015660e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900502380000e+08,2.900502990000e+08,1.639344e+01,5.184062e-01,1.462295e+01,4.896126e-01,8.920000e-01,9.815089e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900502990000e+08,2.900503600000e+08,1.585246e+01,5.097807e-01,1.421311e+01,4.827027e-01,8.965874e-01,9.791966e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900503600000e+08,2.900504210000e+08,1.468852e+01,4.907092e-01,1.308197e+01,4.630966e-01,8.906250e-01,1.042683e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900504210000e+08,2.900504820000e+08,1.391803e+01,4.776656e-01,1.245902e+01,4.519360e-01,8.951708e-01,1.051333e-02,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900504820000e+08,2.900505430000e+08,1.418033e+01,4.821456e-01,1.288525e+01,4.596015e-01,9.086705e-01,9.794913e-03,2.000000e+01,7.000000e+00,1.004000e+03,24335700003
2.900505950000e+08,2.900506560000e+08,1.473771e+01,4.915300e-01,1.291803e+01,4.601859e-01,8.765295e-01,1.097198e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900506560000e+08,2.900507170000e+08,1.452459e+01,4.879632e-01,1.295082e+01,4.607695e-01,8.916479e-01,1.044236e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900507170000e+08,2.900507780000e+08,1.404918e+01,4.799109e-01,1.247541e+01,4.522333e-01,8.879814e-01,1.077350e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900507780000e+08,2.900508390000e+08,1.409836e+01,4.807501e-01,1.242623e+01,4.513410e-01,8.813953e-01,1.102521e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900508390000e+08,2.900509000000e+08,1.388525e+01,4.771027e-01,1.236066e+01,4.501485e-01,8.902007e-01,1.074242e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900509000000e+08,2.900509610000e+08,1.372131e+01,4.742779e-01,1.193443e+01,4.423193e-01,8.697730e-01,1.163298e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
