#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.900420853502e+08,2.900449429774e+08,2.857627231359e+03,44270,40454,35887,3816,3816,0,1,e,L,2016,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.150000e+02,0.000000e+00,24335600001,0,8912896,16
2,2.900449623964e+08,2.900478509309e+08,2.888534508109e+03,44219,40325,35873,3894,3894,0,1,e,L,2016,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.240000e+02,0.000000e+00,24335700002,0,8912896,16
3,2.900478599204e+08,2.900505857951e+08,2.725874683440e+03,44540,40520,36228,4020,4020,0,1,e,L,2016,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24335700003,0,8912896,16
4,2.900505954182e+08,2.900535089826e+08,2.913564406395e+03,44174,40341,35764,3833,3833,0,1,e,L,2016,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.050000e+02,0.000000e+00,24335700004,0,8912896,16
5,2.900535178956e+08,2.900564879428e+08,2.970047219157e+03,44059,40245,35635,3814,3814,0,1,e,L,2016,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24335700005,0,8912896,16
6,2.900564973795e+08,2.900596989540e+08,3.201574500680e+03,43590,39859,34847,3731,3731,0,1,e,L,2016,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.070000e+02,0.000000e+00,24335700006,0,8912896,16
7,2.900597083504e+08,2.900628338284e+08,3.125478034079e+03,43729,39912,35488,3817,3817,0,1,e,L,2016,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.900000e+01,0.000000e+00,24335700007,0,8912896,16
8,2.900628438272e+08,2.900655979619e+08,2.754134687424e+03,44478,40548,36054,3930,3930,0,1,e,L,2016,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24335700008,0,8912896,16
9,2.900656075542e+08,2.900684027999e+08,2.795245706856e+03,44409,40548,36074,3861,3861,0,1,e,L,2016,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.250000e+02,0.000000e+00,24335700009,0,8912896,16
10,2.900684118918e+08,2.900715149934e+08,3.103101554692e+03,43782,39886,35277,3896,3896,0,3,e,L,2016,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819235e+01,1.290000e+02,0.000000e+00,24335700010,0,8912896,16
11,2.900715247315e+08,2.900745479259e+08,3.023194361806e+03,43945,39955,35050,3990,3990,0,1,e,L,2016,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24335700011,0,8912896,16
12,2.900745635359e+08,2.900774829762e+08,2.919440359533e+03,44151,40170,35842,3981,3981,0,1,e,L,2016,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24335700012,0,8912896,16
13,2.900774924592e+08,2.900803829505e+08,2.890491389871e+03,44203,40204,35759,3999,3999,0,1,e,L,2016,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.060000e+02,0.000000e+00,24335700013,0,8912896,16
14,2.900803964908e+08,2.900833849036e+08,2.988412777543e+03,43962,39881,35269,4081,4081,0,135,e,L,2016,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24335700014,0,8912896,16
7,2.839104031780e+08,2.839104039156e+08,7.376255393028e-01,18222,18,11,18204,18204,0,721,e,L,2016,3,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,1.681239e+02,1.410000e+03,0.000000e+00,24328600007,0,262161,16
8,2.839104035688e+08,2.839104039451e+08,3.762214779854e-01,46507,31,20,46476,46476,0,1746,e,L,2016,3,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,1.681239e+02,1.410000e+03,0.000000e+00,24328600008,0,17,16
