#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,4.084427800240e+08,4.084462567970e+08,3.476772986412e+03,43132,34903,25807,8229,8229,0,44,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472700004,0,0,0
5,4.084462611404e+08,4.084496159697e+08,3.354829313338e+03,43304,35325,26423,7979,7979,0,8,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472700005,2050,0,0
6,4.084496200157e+08,4.084529919545e+08,3.371938786745e+03,43252,35221,26170,8031,8031,0,6,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.917159e+00,12472700006,2050,0,0
7,4.084529970099e+08,4.084564239589e+08,3.426949014068e+03,43140,35178,26081,7962,7962,0,1,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.373403e+00,12472700007,2050,0,0
8,4.084564281070e+08,4.084598499633e+08,3.421856364429e+03,43167,35052,25652,8115,8115,0,10,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.473637e+00,12472700008,2050,0,0
9,4.084598550072e+08,4.084633125377e+08,3.457530518353e+03,43305,35036,25666,8269,8269,0,121,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.684034e+00,12472700009,2050,0,0
10,4.084633190680e+08,4.084668149249e+08,3.495856885254e+03,42997,34891,26067,8106,8106,0,1,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.460105e+00,12472700010,2050,0,0
11,4.084668202176e+08,4.084703319427e+08,3.511725089192e+03,42977,34778,25966,8199,8199,0,2,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.835137e+00,12472700011,2050,0,0
12,4.084703360677e+08,4.084737719465e+08,3.435878777146e+03,43184,35134,26158,8050,8050,0,30,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.136739e+00,12472700012,2050,0,0
13,4.084737761280e+08,4.084772549969e+08,3.478868904769e+03,43068,35013,25761,8055,8055,0,16,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.812119e+00,12472700013,2050,0,0
14,4.084772600627e+08,4.084807367155e+08,3.476652767837e+03,43060,34955,25953,8105,8105,0,10,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945518e+00,12472700014,2050,0,0
15,4.084807410976e+08,4.084842909969e+08,3.549899259388e+03,42908,34802,25750,8106,8106,0,6,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.255782e+00,12472700015,2050,0,0
16,4.084842950519e+08,4.084868419905e+08,2.546938614368e+03,30768,24836,18400,5932,5932,0,40,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.470752e+00,12472700016,2050,0,0
17,4.084869151662e+08,4.084904599325e+08,3.544766324878e+03,42936,34707,25653,8229,8229,0,21,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.100963e+00,12472700017,2050,0,0
