#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.079928000000e+08,2.360000e+01,2.330000e+01,1.002000e+03,12472700004
4.084452000000e+08,2.110000e+01,2.090000e+01,9.890000e+02,12472700005
4.084488000000e+08,2.130000e+01,2.100000e+01,9.880000e+02,12472700006
4.084524000000e+08,2.160000e+01,2.120000e+01,9.880000e+02,12472700007
4.084560000000e+08,2.220000e+01,2.170000e+01,9.860000e+02,12472700008
4.084596000000e+08,2.210000e+01,2.180000e+01,9.870000e+02,12472700009
4.084632000000e+08,2.220000e+01,2.180000e+01,9.860000e+02,12472700010
4.084656000000e+08,2.220000e+01,2.180000e+01,9.870000e+02,12472700011
4.084692000000e+08,2.210000e+01,2.170000e+01,9.880000e+02,12472700012
4.084728000000e+08,2.210000e+01,2.170000e+01,9.880000e+02,12472700013
4.084764000000e+08,2.200000e+01,2.170000e+01,9.880000e+02,12472700014
4.084800000000e+08,2.200000e+01,2.160000e+01,9.890000e+02,12472700015
4.084836000000e+08,2.190000e+01,2.150000e+01,9.890000e+02,12472700016
4.084848000000e+08,2.180000e+01,2.150000e+01,9.890000e+02,12472700017
