#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.415321720000e+08,3.415322330000e+08,4.159016e+01,8.257154e-01,3.950820e+01,8.047828e-01,9.499409e-01,4.329420e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415322330000e+08,3.415322940000e+08,4.163934e+01,8.262035e-01,3.919672e+01,8.016042e-01,9.413386e-01,4.662645e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415322940000e+08,3.415323550000e+08,4.165574e+01,8.263661e-01,3.937705e+01,8.034460e-01,9.452971e-01,4.511146e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415323550000e+08,3.415324160000e+08,4.147541e+01,8.245755e-01,3.919672e+01,8.016042e-01,9.450593e-01,4.530190e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415324160000e+08,3.415324770000e+08,4.172131e+01,8.270163e-01,3.947541e+01,8.044488e-01,9.461690e-01,4.473597e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415324770000e+08,3.415325380000e+08,4.113115e+01,8.211462e-01,3.893443e+01,7.989175e-01,9.465923e-01,4.488830e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415325380000e+08,3.415325990000e+08,4.090164e+01,8.188520e-01,3.885246e+01,7.980762e-01,9.498998e-01,4.367404e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415325990000e+08,3.415326600000e+08,4.237705e+01,8.334901e-01,3.981967e+01,8.079489e-01,9.396518e-01,4.683658e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415326600000e+08,3.415327210000e+08,4.206557e+01,8.304213e-01,3.968853e+01,8.066174e-01,9.434918e-01,4.558232e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415327210000e+08,3.415327820000e+08,4.081967e+01,8.180311e-01,3.855738e+01,7.950397e-01,9.445783e-01,4.585211e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415327820000e+08,3.415328430000e+08,4.055738e+01,8.153987e-01,3.806557e+01,7.899530e-01,9.385610e-01,4.827846e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415328430000e+08,3.415329040000e+08,4.188525e+01,8.286395e-01,3.968853e+01,8.066174e-01,9.475538e-01,4.410252e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415329040000e+08,3.415329650000e+08,4.214754e+01,8.312300e-01,3.960656e+01,8.057840e-01,9.397122e-01,4.694196e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415329650000e+08,3.415330260000e+08,4.119672e+01,8.218005e-01,3.854099e+01,7.948707e-01,9.355352e-01,4.898862e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415330260000e+08,3.415330870000e+08,3.952459e+01,8.049498e-01,3.704918e+01,7.793353e-01,9.373704e-01,4.934543e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415330870000e+08,3.415331480000e+08,3.898361e+01,7.994220e-01,3.703279e+01,7.791629e-01,9.499580e-01,4.471093e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415331480000e+08,3.415332090000e+08,3.998361e+01,8.096104e-01,3.763934e+01,7.855179e-01,9.413694e-01,4.757034e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415332090000e+08,3.415332700000e+08,4.245901e+01,8.342958e-01,4.034426e+01,8.132536e-01,9.501930e-01,4.274655e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415333620000e+08,3.415334230000e+08,4.195082e+01,8.292879e-01,3.985246e+01,8.082815e-01,9.499804e-01,4.309155e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415334230000e+08,3.415334840000e+08,4.237705e+01,8.334901e-01,3.991803e+01,8.089462e-01,9.419729e-01,4.598374e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415334840000e+08,3.415335450000e+08,4.150820e+01,8.249013e-01,3.924590e+01,8.021069e-01,9.454976e-01,4.511345e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415335450000e+08,3.415336060000e+08,4.124590e+01,8.222909e-01,3.906557e+01,8.002620e-01,9.471383e-01,4.460894e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415336060000e+08,3.415336670000e+08,4.050820e+01,8.149042e-01,3.808197e+01,7.901231e-01,9.401052e-01,4.773604e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415336670000e+08,3.415337280000e+08,3.908197e+01,8.004299e-01,3.691803e+01,7.779548e-01,9.446309e-01,4.683945e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415337280000e+08,3.415337890000e+08,4.072131e+01,8.170450e-01,3.883607e+01,7.979078e-01,9.537037e-01,4.216034e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415337890000e+08,3.415338500000e+08,4.022951e+01,8.120961e-01,3.770492e+01,7.862019e-01,9.372453e-01,4.895674e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415338500000e+08,3.415339110000e+08,4.106557e+01,8.204914e-01,3.872131e+01,7.967280e-01,9.429142e-01,4.635497e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415339110000e+08,3.415339720000e+08,4.036066e+01,8.134188e-01,3.832787e+01,7.926700e-01,9.496344e-01,4.407589e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415339720000e+08,3.415340330000e+08,4.055738e+01,8.153987e-01,3.840984e+01,7.935171e-01,9.470493e-01,4.502174e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415340330000e+08,3.415340940000e+08,4.095082e+01,8.193442e-01,3.878688e+01,7.974024e-01,9.471577e-01,4.476160e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415340940000e+08,3.415341550000e+08,4.070492e+01,8.168805e-01,3.844262e+01,7.938558e-01,9.444221e-01,4.597756e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415341550000e+08,3.415342160000e+08,4.098361e+01,8.196721e-01,3.877049e+01,7.972339e-01,9.460000e-01,4.520355e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415342160000e+08,3.415342770000e+08,4.132787e+01,8.231075e-01,3.932787e+01,8.029441e-01,9.516065e-01,4.274012e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415342770000e+08,3.415343380000e+08,4.160656e+01,8.258781e-01,3.960656e+01,8.057840e-01,9.519306e-01,4.246108e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415343380000e+08,3.415343990000e+08,4.088525e+01,8.186879e-01,3.885246e+01,7.980762e-01,9.502807e-01,4.352516e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415343990000e+08,3.415344600000e+08,4.262295e+01,8.359048e-01,4.062295e+01,8.160576e-01,9.530769e-01,4.147350e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415345340000e+08,3.415345950000e+08,4.037705e+01,8.135839e-01,3.804918e+01,7.897829e-01,9.423468e-01,4.696616e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415345950000e+08,3.415346560000e+08,4.098361e+01,8.196721e-01,3.847541e+01,7.941942e-01,9.388000e-01,4.793937e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415346560000e+08,3.415347170000e+08,4.250820e+01,8.347788e-01,3.980328e+01,8.077826e-01,9.363672e-01,4.793608e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415347170000e+08,3.415347780000e+08,4.093443e+01,8.191801e-01,3.831147e+01,7.925005e-01,9.359231e-01,4.900739e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415347780000e+08,3.415348390000e+08,4.139344e+01,8.237603e-01,3.954099e+01,8.051167e-01,9.552475e-01,4.114678e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415348390000e+08,3.415349000000e+08,4.234426e+01,8.331676e-01,3.991803e+01,8.089462e-01,9.427023e-01,4.572921e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415349000000e+08,3.415349610000e+08,4.168853e+01,8.266912e-01,3.901639e+01,7.997581e-01,9.359025e-01,4.856940e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415349610000e+08,3.415350220000e+08,4.227869e+01,8.325222e-01,4.037705e+01,8.135839e-01,9.550213e-01,4.081165e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415350220000e+08,3.415350830000e+08,4.131147e+01,8.229443e-01,3.901639e+01,7.997581e-01,9.444444e-01,4.563014e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415350830000e+08,3.415351440000e+08,4.137705e+01,8.235971e-01,3.921312e+01,8.017718e-01,9.477021e-01,4.431325e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415351440000e+08,3.415352050000e+08,3.963934e+01,8.061175e-01,3.747541e+01,7.838055e-01,9.454094e-01,4.619986e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415352050000e+08,3.415352660000e+08,4.129508e+01,8.227810e-01,3.901639e+01,7.997581e-01,9.448194e-01,4.549394e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415352660000e+08,3.415353270000e+08,4.114754e+01,8.213098e-01,3.906557e+01,8.002620e-01,9.494024e-01,4.374750e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415353270000e+08,3.415353880000e+08,4.165574e+01,8.263661e-01,3.970492e+01,8.067839e-01,9.531680e-01,4.191347e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415353880000e+08,3.415354490000e+08,4.163934e+01,8.262035e-01,3.908197e+01,8.004299e-01,9.385827e-01,4.763925e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415354490000e+08,3.415355100000e+08,4.159016e+01,8.257154e-01,3.900000e+01,7.995901e-01,9.377217e-01,4.797832e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415355100000e+08,3.415355710000e+08,4.004918e+01,8.102739e-01,3.806557e+01,7.899530e-01,9.504707e-01,4.389737e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415355710000e+08,3.415356320000e+08,4.070492e+01,8.168805e-01,3.842623e+01,7.936864e-01,9.440193e-01,4.613401e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415357180000e+08,3.415357790000e+08,3.950820e+01,8.047828e-01,3.690164e+01,7.777821e-01,9.340249e-01,5.056626e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415357790000e+08,3.415358400000e+08,4.226229e+01,8.323608e-01,4.024590e+01,8.122616e-01,9.522886e-01,4.198113e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415358400000e+08,3.415359010000e+08,4.039344e+01,8.137491e-01,3.855738e+01,7.950397e-01,9.545454e-01,4.196302e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415359010000e+08,3.415359620000e+08,4.065574e+01,8.163869e-01,3.850820e+01,7.945325e-01,9.471774e-01,4.491585e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415359620000e+08,3.415360230000e+08,4.101639e+01,8.199999e-01,3.886885e+01,7.982445e-01,9.476419e-01,4.453181e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415360230000e+08,3.415360840000e+08,4.083607e+01,8.181954e-01,3.854099e+01,7.948707e-01,9.437976e-01,4.614555e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415360840000e+08,3.415361450000e+08,4.090164e+01,8.188520e-01,3.834426e+01,7.928395e-01,9.374750e-01,4.846983e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415361450000e+08,3.415362060000e+08,4.122951e+01,8.221275e-01,3.898361e+01,7.994220e-01,9.455268e-01,4.525424e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415362060000e+08,3.415362670000e+08,3.977049e+01,8.074498e-01,3.734426e+01,7.824327e-01,9.389942e-01,4.859276e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415362670000e+08,3.415363280000e+08,4.057377e+01,8.155634e-01,3.849180e+01,7.943634e-01,9.486869e-01,4.434942e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415363280000e+08,3.415363890000e+08,3.973771e+01,8.071170e-01,3.760656e+01,7.851757e-01,9.463696e-01,4.575825e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415363890000e+08,3.415364500000e+08,3.881967e+01,7.977394e-01,3.686885e+01,7.774364e-01,9.497466e-01,4.489477e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415364500000e+08,3.415365110000e+08,4.034426e+01,8.132536e-01,3.791803e+01,7.884206e-01,9.398618e-01,4.792381e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415365110000e+08,3.415365720000e+08,4.057377e+01,8.155634e-01,3.844262e+01,7.938558e-01,9.474747e-01,4.484153e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415365720000e+08,3.415366330000e+08,4.014754e+01,8.112684e-01,3.808197e+01,7.901231e-01,9.485504e-01,4.464027e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415366330000e+08,3.415366940000e+08,4.059016e+01,8.157282e-01,3.834426e+01,7.928395e-01,9.446688e-01,4.594618e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415366940000e+08,3.415367550000e+08,4.039344e+01,8.137491e-01,3.786885e+01,7.879092e-01,9.375000e-01,4.876467e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415367550000e+08,3.415368160000e+08,4.050820e+01,8.149042e-01,3.822951e+01,7.916523e-01,9.437475e-01,4.635137e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415369200000e+08,3.415369810000e+08,4.208197e+01,8.305831e-01,3.957377e+01,8.054504e-01,9.403973e-01,4.672783e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415369810000e+08,3.415370420000e+08,3.960656e+01,8.057840e-01,3.752459e+01,7.843196e-01,9.474338e-01,4.540246e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415370420000e+08,3.415371030000e+08,4.098361e+01,8.196721e-01,3.857377e+01,7.952088e-01,9.412000e-01,4.704999e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415371030000e+08,3.415371640000e+08,3.995082e+01,8.092784e-01,3.768853e+01,7.860309e-01,9.433730e-01,4.681938e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415371640000e+08,3.415372250000e+08,4.163934e+01,8.262035e-01,3.939344e+01,8.036132e-01,9.460630e-01,4.482152e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415372250000e+08,3.415372860000e+08,4.206557e+01,8.304213e-01,3.929508e+01,8.026093e-01,9.341387e-01,4.896576e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415372860000e+08,3.415373470000e+08,4.101639e+01,8.199999e-01,3.893443e+01,7.989175e-01,9.492406e-01,4.388364e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415373470000e+08,3.415374080000e+08,4.214754e+01,8.312300e-01,3.996721e+01,8.094444e-01,9.482691e-01,4.368071e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415374080000e+08,3.415374690000e+08,4.072131e+01,8.170450e-01,3.831147e+01,7.925005e-01,9.408212e-01,4.734354e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415374690000e+08,3.415375300000e+08,4.026229e+01,8.124270e-01,3.790164e+01,7.882501e-01,9.413681e-01,4.740592e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415375300000e+08,3.415375910000e+08,4.204918e+01,8.302595e-01,3.967213e+01,8.064508e-01,9.434698e-01,4.559957e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415375910000e+08,3.415376520000e+08,4.159016e+01,8.257154e-01,3.914754e+01,8.011011e-01,9.412692e-01,4.667986e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415376520000e+08,3.415377130000e+08,4.160656e+01,8.258781e-01,3.937705e+01,8.034460e-01,9.464145e-01,4.470115e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415377130000e+08,3.415377740000e+08,4.039344e+01,8.137491e-01,3.806557e+01,7.899530e-01,9.423701e-01,4.694770e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415377740000e+08,3.415378350000e+08,4.190164e+01,8.288016e-01,3.977049e+01,8.074498e-01,9.491393e-01,4.345860e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415378350000e+08,3.415378960000e+08,3.937705e+01,8.034460e-01,3.711475e+01,7.800247e-01,9.425479e-01,4.748083e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415378960000e+08,3.415379570000e+08,3.698361e+01,7.786454e-01,3.459016e+01,7.530285e-01,9.352837e-01,5.179754e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415379570000e+08,3.415380180000e+08,3.927869e+01,8.024418e-01,3.729508e+01,7.819174e-01,9.494992e-01,4.473558e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415380970000e+08,3.415381580000e+08,4.098361e+01,8.196721e-01,3.747541e+01,7.838055e-01,9.144000e-01,5.595450e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200006
3.415381580000e+08,3.415382190000e+08,4.127869e+01,8.226177e-01,3.814754e+01,7.908031e-01,9.241462e-01,5.276321e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395200006
3.415392760000e+08,3.415393370000e+08,4.040984e+01,8.139142e-01,3.791803e+01,7.884206e-01,9.383367e-01,4.844893e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395300007
3.415393370000e+08,3.415393980000e+08,4.196721e+01,8.294499e-01,3.988525e+01,8.086140e-01,9.503906e-01,4.291538e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395300007
3.415393980000e+08,3.415394590000e+08,4.118033e+01,8.216370e-01,3.886885e+01,7.982445e-01,9.438694e-01,4.592466e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395300007
3.415394590000e+08,3.415395200000e+08,3.891803e+01,7.987493e-01,3.657377e+01,7.743191e-01,9.397641e-01,4.883114e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395300007
3.415395200000e+08,3.415395810000e+08,4.027869e+01,8.125924e-01,3.836066e+01,7.930090e-01,9.523810e-01,4.296285e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395300007
3.415395810000e+08,3.415396420000e+08,4.063934e+01,8.162223e-01,3.827869e+01,7.921613e-01,9.419121e-01,4.697966e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395300007
3.415396420000e+08,3.415397030000e+08,4.021312e+01,8.119307e-01,3.795082e+01,7.887614e-01,9.437423e-01,4.652312e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395300007
3.415397030000e+08,3.415397640000e+08,4.260656e+01,8.357441e-01,4.021312e+01,8.119307e-01,9.438245e-01,4.516644e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395300007
3.415397640000e+08,3.415398250000e+08,4.073771e+01,8.172094e-01,3.839344e+01,7.933478e-01,9.424548e-01,4.671666e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395300007
3.415398250000e+08,3.415398860000e+08,3.996721e+01,8.094444e-01,3.762295e+01,7.853469e-01,9.413454e-01,4.758923e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395300007
3.415398860000e+08,3.415399470000e+08,4.036066e+01,8.134188e-01,3.819672e+01,7.913127e-01,9.463850e-01,4.539761e-03,2.600000e+01,2.200000e+01,1.012000e+03,8395300007
3.415427470000e+08,3.415428080000e+08,4.029508e+01,8.127577e-01,3.813115e+01,7.906331e-01,9.462978e-01,4.546937e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415428080000e+08,3.415428690000e+08,4.009836e+01,8.107713e-01,3.781967e+01,7.873973e-01,9.431725e-01,4.681086e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415428690000e+08,3.415429300000e+08,4.031147e+01,8.129231e-01,3.824590e+01,7.918220e-01,9.487597e-01,4.446362e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415429300000e+08,3.415429910000e+08,4.134426e+01,8.232707e-01,3.839344e+01,7.933478e-01,9.286281e-01,5.126394e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415429910000e+08,3.415430520000e+08,4.129508e+01,8.227810e-01,3.913115e+01,8.009334e-01,9.475983e-01,4.439876e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415430520000e+08,3.415431130000e+08,4.162295e+01,8.260409e-01,3.939344e+01,8.036132e-01,9.464356e-01,4.468401e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415431130000e+08,3.415431740000e+08,4.178688e+01,8.276659e-01,3.945901e+01,8.042818e-01,9.442919e-01,4.542840e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415431740000e+08,3.415432350000e+08,4.209836e+01,8.307449e-01,4.014754e+01,8.112684e-01,9.536604e-01,4.148350e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415432350000e+08,3.415432960000e+08,4.286885e+01,8.383126e-01,4.037705e+01,8.135839e-01,9.418738e-01,4.575584e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415432960000e+08,3.415433570000e+08,4.124590e+01,8.222909e-01,3.903279e+01,7.999260e-01,9.463434e-01,4.492422e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415433570000e+08,3.415434180000e+08,4.160656e+01,8.258781e-01,3.926229e+01,8.022743e-01,9.436564e-01,4.577025e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415434180000e+08,3.415434790000e+08,4.109836e+01,8.208188e-01,3.895082e+01,7.990858e-01,9.477463e-01,4.444544e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415434790000e+08,3.415435400000e+08,4.336066e+01,8.431076e-01,4.083607e+01,8.181954e-01,9.417769e-01,4.553116e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415435400000e+08,3.415436010000e+08,4.227869e+01,8.325222e-01,3.980328e+01,8.077826e-01,9.414502e-01,4.623127e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415436010000e+08,3.415436620000e+08,4.236066e+01,8.333288e-01,4.029508e+01,8.127577e-01,9.512384e-01,4.236795e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415436620000e+08,3.415437230000e+08,4.068853e+01,8.167160e-01,3.839344e+01,7.933478e-01,9.435939e-01,4.630788e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415437230000e+08,3.415437840000e+08,4.096721e+01,8.195081e-01,3.862295e+01,7.957155e-01,9.427771e-01,4.646290e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415437840000e+08,3.415438450000e+08,4.155738e+01,8.253899e-01,3.921312e+01,8.017718e-01,9.435897e-01,4.582280e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415440010000e+08,3.415440620000e+08,4.111475e+01,8.209826e-01,3.832787e+01,7.926700e-01,9.322169e-01,5.019443e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300020
3.415440620000e+08,3.415441230000e+08,4.186885e+01,8.284773e-01,3.901639e+01,7.997581e-01,9.318716e-01,4.985764e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300020
3.415441230000e+08,3.415441840000e+08,4.045901e+01,8.144094e-01,3.804918e+01,7.897829e-01,9.404376e-01,4.764074e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300020
3.415441840000e+08,3.415442450000e+08,4.237705e+01,8.334901e-01,3.955738e+01,8.052835e-01,9.334623e-01,4.901761e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300020
3.415442450000e+08,3.415443060000e+08,4.157377e+01,8.255527e-01,3.888525e+01,7.984128e-01,9.353312e-01,4.883772e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300020
3.415443730000e+08,3.415444340000e+08,4.036066e+01,8.134188e-01,3.793443e+01,7.885910e-01,9.398863e-01,4.790496e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415444340000e+08,3.415444950000e+08,4.142623e+01,8.240865e-01,3.896721e+01,7.992539e-01,9.406411e-01,4.700589e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415444950000e+08,3.415445560000e+08,4.144262e+01,8.242495e-01,3.913115e+01,8.009334e-01,9.442247e-01,4.564259e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415445560000e+08,3.415446170000e+08,4.201639e+01,8.299357e-01,3.983607e+01,8.081152e-01,9.481077e-01,4.381332e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415446170000e+08,3.415446780000e+08,4.249180e+01,8.346179e-01,3.996721e+01,8.094444e-01,9.405864e-01,4.643277e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415446780000e+08,3.415447390000e+08,4.236066e+01,8.333288e-01,3.991803e+01,8.089462e-01,9.423375e-01,4.585681e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415447390000e+08,3.415448000000e+08,4.124590e+01,8.222909e-01,3.939344e+01,8.036132e-01,9.550874e-01,4.129051e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415448000000e+08,3.415448610000e+08,4.081967e+01,8.180311e-01,3.875410e+01,7.970653e-01,9.493976e-01,4.392483e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415448610000e+08,3.415449220000e+08,4.083607e+01,8.181954e-01,3.870492e+01,7.965594e-01,9.478121e-01,4.456142e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415449220000e+08,3.415449830000e+08,4.188525e+01,8.286395e-01,3.983607e+01,8.081152e-01,9.510763e-01,4.267483e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415449830000e+08,3.415450440000e+08,4.103279e+01,8.201638e-01,3.873771e+01,7.968967e-01,9.440671e-01,4.593086e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415450440000e+08,3.415451050000e+08,4.186885e+01,8.284773e-01,4.006557e+01,8.104398e-01,9.569303e-01,4.017129e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415451050000e+08,3.415451660000e+08,4.137705e+01,8.235971e-01,3.914754e+01,8.011011e-01,9.461173e-01,4.494202e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415451660000e+08,3.415452270000e+08,4.236066e+01,8.333288e-01,4.021312e+01,8.119307e-01,9.493034e-01,4.315645e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415452270000e+08,3.415452880000e+08,4.167213e+01,8.265287e-01,3.945901e+01,8.042818e-01,9.468922e-01,4.447763e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415452880000e+08,3.415453490000e+08,4.100000e+01,8.198360e-01,3.883607e+01,7.979078e-01,9.472211e-01,4.470942e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415453490000e+08,3.415454100000e+08,4.006557e+01,8.104398e-01,3.808197e+01,7.901231e-01,9.504910e-01,4.387988e-03,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
