#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.415321720055e+08,3.415333030000e+08,1.130994476795e+03,47738,46575,43977,1163,1163,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200001,0,0,0
2,3.415333620011e+08,3.415344960000e+08,1.133998884082e+03,47740,46558,44093,1182,1182,0,6,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200002,0,0,0
3,3.415345340029e+08,3.415356620000e+08,1.127997120261e+03,47734,46578,43984,1156,1156,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200003,0,0,0
4,3.415357180483e+08,3.415368670000e+08,1.148951683760e+03,47698,46501,43943,1197,1197,0,4,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200004,0,0,0
5,3.415369200158e+08,3.415380620000e+08,1.141984217644e+03,47690,46515,43888,1175,1175,0,3,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200005,0,0,0
6,3.415380970056e+08,3.415382800000e+08,1.829943741560e+02,7717,7527,6914,190,190,0,1,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200006,0,0,0
7,3.415392760511e+08,3.415399620000e+08,6.859489189982e+02,28570,27863,26314,707,707,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300007,0,0,0
18,3.415427470489e+08,3.415438690000e+08,1.121951060355e+03,47742,46572,43993,1170,1170,0,9,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300018,0,0,0
20,3.415440010461e+08,3.415443090000e+08,3.079539218545e+02,13090,12776,11943,314,314,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300020,0,0,0
21,3.415443730151e+08,3.415454950000e+08,1.121984917164e+03,47730,46564,44073,1166,1166,0,1,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300021,0,0,0
22,3.415455350089e+08,3.415466820000e+08,1.146991120875e+03,47702,46508,43935,1194,1194,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300022,0,0,0
24,3.415467780094e+08,3.415473640000e+08,5.859906327724e+02,24436,23828,22455,608,608,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300024,0,0,0
34,3.415511320088e+08,3.415522700000e+08,1.137991150320e+03,47699,46510,43329,1189,1189,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300034,0,0,0
35,3.415523150036e+08,3.415534550000e+08,1.139996439874e+03,47697,46520,43831,1177,1177,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.914110e+00,8395300035,0,0,0
36,3.415534850077e+08,3.415546220000e+08,1.136992340088e+03,47731,46550,43774,1181,1181,0,9,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.984969e+00,8395300036,0,0,0
40,3.415555390136e+08,3.415566720000e+08,1.132986378908e+03,47730,46567,43885,1163,1163,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300040,0,0,0
41,3.415567050115e+08,3.415578310000e+08,1.125988532066e+03,47742,46577,43768,1165,1165,0,1,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300041,0,0,0
43,3.415589480185e+08,3.415600860000e+08,1.137981506348e+03,47725,46550,43963,1175,1175,0,7,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300043,0,0,0
45,3.415603100086e+08,3.415614600000e+08,1.149991384745e+03,47661,46457,43893,1204,1204,0,5,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300045,0,0,0
49,3.415627860387e+08,3.415632290000e+08,4.429612649083e+02,18965,18496,17383,469,469,0,8,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300049,0,0,0
53,3.415642900172e+08,3.415643720000e+08,8.198278921843e+01,3471,3384,2838,87,87,0,4,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300053,0,0,0
58,3.415661530025e+08,3.415672900000e+08,1.136997535050e+03,47697,46514,44207,1183,1183,0,4,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300058,0,0,0
59,3.415673790019e+08,3.415685080000e+08,1.128998129547e+03,47719,46542,44206,1177,1177,0,3,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300059,0,0,0
60,3.415685450016e+08,3.415696710000e+08,1.125998430073e+03,47719,46548,44156,1171,1171,0,7,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300060,0,0,0
81,3.415784690097e+08,3.415796440000e+08,1.174990327895e+03,47626,46410,43591,1216,1216,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300081,0,0,0
82,3.415797100189e+08,3.415808610000e+08,1.150981146872e+03,47673,46481,43136,1192,1192,0,5,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300082,0,0,0
83,3.415809310188e+08,3.415820690000e+08,1.137981232703e+03,47696,46525,43939,1171,1171,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300083,0,0,0
84,3.415820980061e+08,3.415832340000e+08,1.135993872046e+03,47702,46535,43931,1167,1167,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300084,0,0,0
86,3.415834040169e+08,3.415845460000e+08,1.141983117759e+03,47706,46524,43968,1182,1182,0,5,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300086,0,0,0
87,3.415846260268e+08,3.415857750000e+08,1.148973158062e+03,47665,46475,43885,1190,1190,0,3,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300087,0,0,0
88,3.415858470102e+08,3.415869770000e+08,1.129989831805e+03,47709,46538,43883,1171,1171,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300088,0,0,0
89,3.415870610412e+08,3.415881930000e+08,1.131958771467e+03,47738,46562,43991,1176,1176,0,11,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300089,0,0,0
90,3.415882720283e+08,3.415893990000e+08,1.126971673965e+03,47701,46544,44109,1157,1157,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300090,0,0,0
91,3.415894410258e+08,3.415905830000e+08,1.141974176168e+03,47714,46541,43997,1173,1173,0,3,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300091,0,0,0
93,3.415907870193e+08,3.415919280000e+08,1.140980694413e+03,47704,46533,43974,1171,1171,0,3,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300093,0,0,0
94,3.415920000030e+08,3.415931340000e+08,1.133996984720e+03,47704,46537,43968,1167,1167,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300094,0,0,0
95,3.415931760162e+08,3.415943150000e+08,1.138983802199e+03,47730,46542,43970,1188,1188,0,14,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300095,0,0,0
100,3.415971480436e+08,3.415982610000e+08,1.112956349850e+03,47742,46608,44080,1134,1134,0,3,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300100,0,0,0
101,3.415983220028e+08,3.415994440000e+08,1.121997218907e+03,47710,46553,44149,1157,1157,0,1,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300101,0,0,0
102,3.415994670239e+08,3.416005870000e+08,1.119976068616e+03,47730,46580,44011,1150,1150,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.915254e+00,8395300102,0,0,0
103,3.416005940600e+08,3.416014530000e+08,8.589399532676e+02,37108,36220,34297,888,888,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.922003e+00,8395300103,0,0,0
105,3.416022170036e+08,3.416033360000e+08,1.118996420979e+03,47737,46586,44072,1151,1151,0,6,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.929148e+00,8395300105,0,0,0
106,3.416034070534e+08,3.416045510000e+08,1.143946622849e+03,47702,46522,43627,1180,1180,0,4,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.808403e+00,8395300106,0,0,0
107,3.416046660177e+08,3.416048890000e+08,2.229822778702e+02,9506,9274,8373,232,232,0,4,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300107,0,0,0
118,3.416074870562e+08,3.416076040000e+08,1.169437825084e+02,4655,4535,3793,120,120,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300118,0,0,0
1,3.416191220027e+08,3.416202310000e+08,1.108997294605e+03,47781,46648,44328,1133,1133,0,3,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300001,0,0,0
2,3.416203300189e+08,3.416203980000e+08,6.798107880354e+01,2774,2700,2275,74,74,0,5,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300002,0,0,0
3,3.416204690317e+08,3.416215830000e+08,1.113968295038e+03,47747,46596,43835,1151,1151,0,6,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300003,0,0,0
4,3.416216590268e+08,3.416227920000e+08,1.132973154664e+03,47702,46531,44138,1171,1171,0,2,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300004,0,0,0
9,3.416260680070e+08,3.416271770000e+08,1.108993023634e+03,47752,46605,44278,1147,1147,0,4,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400009,0,0,0
10,3.416272570216e+08,3.416283800000e+08,1.122978374124e+03,47749,46599,44160,1150,1150,0,2,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400010,0,0,0
11,3.416284110050e+08,3.416295100000e+08,1.098994999826e+03,47761,46623,44120,1138,1138,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400011,0,0,0
12,3.416295420277e+08,3.416304480000e+08,9.059723286629e+02,38371,37437,35377,934,934,0,10,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400012,0,0,0
30,3.416390350031e+08,3.416401490000e+08,1.113996890604e+03,47738,46590,44097,1148,1148,0,2,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.800000e+00,8395400030,0,0,0
31,3.416402061089e+08,3.416406960000e+08,4.898911152482e+02,20792,20293,19151,499,499,0,3,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400031,0,0,0
40,3.416597970288e+08,3.416609030000e+08,1.105971237361e+03,47753,46612,44041,1141,1141,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400040,0,0,0
41,3.416609080279e+08,3.416619990000e+08,1.090972127140e+03,47786,46666,44236,1120,1120,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400041,0,0,0
42,3.416620030010e+08,3.416630920000e+08,1.088999024153e+03,47779,46656,44178,1123,1123,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400042,0,0,0
43,3.416630970164e+08,3.416642010000e+08,1.103983602881e+03,47754,46621,44145,1133,1133,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400043,0,0,0
44,3.416642060160e+08,3.416653120000e+08,1.105984009743e+03,47759,46620,43997,1139,1139,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400044,0,0,0
45,3.416653160012e+08,3.416664180000e+08,1.101998752713e+03,47789,46651,44123,1138,1138,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400045,0,0,0
46,3.416664220053e+08,3.416675070000e+08,1.084994710922e+03,47808,46688,44296,1120,1120,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400046,0,0,0
47,3.416675110097e+08,3.416686050000e+08,1.093990291893e+03,47812,46693,44266,1119,1119,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400047,0,0,0
48,3.416686090057e+08,3.416697250000e+08,1.115994283855e+03,47737,46589,43441,1148,1148,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400048,0,0,0
49,3.416697300461e+08,3.416708440000e+08,1.113953865588e+03,47739,46594,43861,1145,1145,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400049,0,0,0
50,3.416708480047e+08,3.416709130000e+08,6.499529200792e+01,2823,2758,2324,65,65,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400050,0,0,0
51,3.416719460007e+08,3.416730590000e+08,1.112999309897e+03,47770,46635,43573,1135,1135,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400051,0,0,0
52,3.416730630707e+08,3.416741500000e+08,1.086929319441e+03,47794,46675,43933,1119,1119,0,2,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400052,0,0,0
53,3.416741540020e+08,3.416752470000e+08,1.092997949779e+03,47803,46680,43953,1123,1123,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400053,0,0,0
54,3.416752510556e+08,3.416763520000e+08,1.100944356084e+03,47794,46673,43893,1121,1121,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400054,0,0,0
55,3.416763560652e+08,3.416774640000e+08,1.107934818745e+03,47758,46620,43658,1138,1138,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400055,0,0,0
56,3.416774680257e+08,3.416785660000e+08,1.097974267244e+03,47779,46651,43999,1128,1128,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400056,0,0,0
57,3.416785700061e+08,3.416796710000e+08,1.100993871331e+03,47795,46668,43228,1127,1127,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400057,0,0,0
58,3.416796750888e+08,3.416807730000e+08,1.097911197484e+03,47768,46640,43856,1128,1128,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400058,0,0,0
59,3.416807770146e+08,3.416818700000e+08,1.092985367954e+03,47790,46656,44000,1134,1134,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400059,0,0,0
60,3.416818740144e+08,3.416821590000e+08,2.849855841398e+02,12480,12188,11401,292,292,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400060,0,0,0
61,3.416829780340e+08,3.416840720000e+08,1.093965967119e+03,47781,46660,44137,1121,1121,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400061,0,0,0
62,3.416840760195e+08,3.416851620000e+08,1.085980490386e+03,47819,46707,44248,1112,1112,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400062,0,0,0
63,3.416851660283e+08,3.416862550000e+08,1.088971712828e+03,47793,46675,44196,1118,1118,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400063,0,0,0
64,3.416862590320e+08,3.416873360000e+08,1.076967985213e+03,47840,46732,44191,1108,1108,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.925787e+00,8395400064,0,0,0
65,3.416873400722e+08,3.416884290000e+08,1.088927763760e+03,47784,46660,44191,1124,1124,0,2,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400065,0,0,0
66,3.416884340407e+08,3.416895220000e+08,1.087959265888e+03,47795,46677,44207,1118,1118,0,2,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.938476e+00,8395400066,0,0,0
67,3.416895260001e+08,3.416906170000e+08,1.090999870718e+03,47787,46666,44140,1121,1121,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.791209e+00,8395400067,0,0,0
68,3.416906220502e+08,3.416917100000e+08,1.087949844182e+03,47801,46683,44230,1118,1118,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400068,0,0,0
69,3.416917140139e+08,3.416928000000e+08,1.085986074626e+03,47800,46693,44072,1107,1107,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400069,0,0,0
70,3.416928040065e+08,3.416939070000e+08,1.102993496239e+03,47784,46638,44076,1146,1146,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400070,0,0,0
71,3.416939110335e+08,3.416949940000e+08,1.082966471136e+03,47834,46720,44249,1114,1114,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400071,0,0,0
72,3.416949980221e+08,3.416960900000e+08,1.091977849364e+03,47798,46679,44228,1119,1119,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.944191e+00,8395400072,0,0,0
73,3.416960940193e+08,3.416971800000e+08,1.085980689526e+03,47793,46669,44202,1124,1124,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.426862e+00,8395400073,0,0,0
74,3.416971840220e+08,3.416982740000e+08,1.089978028834e+03,47794,46664,44123,1130,1130,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400074,0,0,0
75,3.416982780041e+08,3.416993640000e+08,1.085995888829e+03,47806,46690,44231,1116,1116,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400075,0,0,0
76,3.416993680109e+08,3.417004660000e+08,1.097989134729e+03,47791,46664,44190,1127,1127,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400076,0,0,0
77,3.417004700060e+08,3.417015660000e+08,1.095994006217e+03,47794,46677,44274,1117,1117,0,2,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400077,0,0,0
78,3.417015700085e+08,3.417026720000e+08,1.101991451859e+03,47794,46665,44242,1129,1129,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400078,0,0,0
79,3.417026760499e+08,3.417037760000e+08,1.099950080514e+03,47757,46613,44277,1144,1144,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400079,0,0,0
80,3.417037810038e+08,3.417048770000e+08,1.095996173501e+03,47758,46624,44209,1134,1134,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400080,0,0,0
81,3.417048820075e+08,3.417050320000e+08,1.499924847484e+02,6611,6461,5634,150,150,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400081,0,0,0
82,3.417059880173e+08,3.417070780000e+08,1.089982684970e+03,47801,46679,44044,1122,1122,0,1,e,B,2017,10,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395400082,0,0,0
