#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.415356600000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415368600000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415380600000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415392000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415404000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415416000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395200006
3.415427400000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395300007
3.415461000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415475400000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300020
3.415478400000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415490400000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300022
3.415503000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300024
3.415546200000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300034
3.415558200000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300035
3.415570200000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300036
3.415590000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,8395300040
3.415602000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,8395300041
3.415618800000e+08,2.600000e+01,2.100000e+01,1.011000e+03,8395300043
3.415638000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,8395300045
3.415657800000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300049
3.415677600000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300053
3.415695600000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395300058
3.415708200000e+08,2.700000e+01,2.200000e+01,1.012000e+03,8395300059
3.415720200000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8395300060
3.415819200000e+08,2.800000e+01,2.800000e+01,1.011000e+03,8395300081
3.415831800000e+08,2.900000e+01,3.000000e+01,1.011000e+03,8395300082
3.415844400000e+08,2.900000e+01,3.000000e+01,1.010000e+03,8395300083
3.415855800000e+08,2.900000e+01,3.000000e+01,1.010000e+03,8395300084
3.415868400000e+08,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415881000000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415893000000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415905000000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415917600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415929600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415942800000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415954800000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8395300094
3.415966800000e+08,2.800000e+01,2.500000e+01,1.007000e+03,8395300095
3.416002800000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8395300100
3.416017800000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8395300101
3.416029800000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8395300102
3.416041200000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8395300103
3.416055600000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8395300105
3.416068800000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8395300106
3.416080800000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8395300107
3.416110200000e+08,2.700000e+01,2.200000e+01,1.006000e+03,8395300118
3.416224200000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8395300001
3.416238000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8395300002
3.416239800000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8395300003
3.416251200000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8395300004
3.416291400000e+08,2.600000e+01,2.200000e+01,1.004000e+03,8395400009
3.416307000000e+08,2.600000e+01,2.100000e+01,1.004000e+03,8395400010
3.416319000000e+08,2.600000e+01,2.100000e+01,1.003000e+03,8395400011
3.416327400000e+08,2.600000e+01,2.100000e+01,1.003000e+03,8395400012
3.416388600000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8395400030
3.416400600000e+08,2.600000e+01,2.100000e+01,1.001000e+03,8395400031
3.416560800000e+08,2.700000e+01,2.300000e+01,9.970000e+02,8395400040
3.416608200000e+08,2.800000e+01,2.700000e+01,9.970000e+02,8395400041
3.416619600000e+08,2.800000e+01,2.800000e+01,9.960000e+02,8395400042
3.416630400000e+08,2.900000e+01,2.900000e+01,9.960000e+02,8395400043
3.416641200000e+08,2.900000e+01,3.000000e+01,9.960000e+02,8395400044
3.416652600000e+08,2.900000e+01,3.100000e+01,9.960000e+02,8395400045
3.416663400000e+08,2.900000e+01,3.100000e+01,9.950000e+02,8395400046
3.416674200000e+08,2.900000e+01,3.000000e+01,9.940000e+02,8395400047
3.416685600000e+08,2.900000e+01,3.000000e+01,9.930000e+02,8395400048
3.416696400000e+08,2.900000e+01,3.000000e+01,9.930000e+02,8395400049
3.416707800000e+08,2.900000e+01,3.000000e+01,9.930000e+02,8395400050
3.416718600000e+08,2.900000e+01,2.900000e+01,9.920000e+02,8395400051
3.416730000000e+08,2.900000e+01,2.900000e+01,9.920000e+02,8395400052
3.416740800000e+08,2.900000e+01,2.800000e+01,9.920000e+02,8395400053
3.416751600000e+08,2.800000e+01,2.800000e+01,9.920000e+02,8395400054
3.416763000000e+08,2.800000e+01,2.700000e+01,9.910000e+02,8395400055
3.416773800000e+08,2.800000e+01,2.700000e+01,9.910000e+02,8395400056
3.416785200000e+08,2.800000e+01,2.700000e+01,9.910000e+02,8395400057
3.416796000000e+08,2.800000e+01,2.600000e+01,9.910000e+02,8395400058
3.416806800000e+08,2.800000e+01,2.600000e+01,9.910000e+02,8395400059
3.416818200000e+08,2.800000e+01,2.500000e+01,9.910000e+02,8395400060
3.416829000000e+08,2.800000e+01,2.500000e+01,9.910000e+02,8395400061
3.416840400000e+08,2.800000e+01,2.500000e+01,9.910000e+02,8395400062
3.416851200000e+08,2.800000e+01,2.500000e+01,9.910000e+02,8395400063
3.416862000000e+08,2.800000e+01,2.400000e+01,9.910000e+02,8395400064
3.416872800000e+08,2.700000e+01,2.400000e+01,9.920000e+02,8395400065
3.416883600000e+08,2.700000e+01,2.400000e+01,9.920000e+02,8395400066
3.416894400000e+08,2.700000e+01,2.400000e+01,9.930000e+02,8395400067
3.416905800000e+08,2.700000e+01,2.400000e+01,9.930000e+02,8395400068
3.416916600000e+08,2.700000e+01,2.400000e+01,9.950000e+02,8395400069
3.416927400000e+08,2.700000e+01,2.300000e+01,9.950000e+02,8395400070
3.416938200000e+08,2.700000e+01,2.300000e+01,9.960000e+02,8395400071
3.416949600000e+08,2.700000e+01,2.300000e+01,9.960000e+02,8395400072
3.416960400000e+08,2.700000e+01,2.300000e+01,9.960000e+02,8395400073
3.416971200000e+08,2.700000e+01,2.200000e+01,9.960000e+02,8395400074
3.416982000000e+08,2.700000e+01,2.200000e+01,9.960000e+02,8395400075
3.416992800000e+08,2.600000e+01,2.200000e+01,9.970000e+02,8395400076
3.417004200000e+08,2.600000e+01,2.200000e+01,9.970000e+02,8395400077
3.417015000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,8395400078
3.417025800000e+08,2.600000e+01,2.200000e+01,9.980000e+02,8395400079
3.417037200000e+08,2.600000e+01,2.200000e+01,9.980000e+02,8395400080
3.417048000000e+08,2.600000e+01,2.100000e+01,9.980000e+02,8395400081
3.417059400000e+08,2.600000e+01,2.100000e+01,9.980000e+02,8395400082
