#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.235616240000e+08,3.235616850000e+08,2.081967e+01,5.842141e-01,1.701639e+01,5.281640e-01,8.173229e-01,1.084269e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235616850000e+08,3.235617460000e+08,2.293443e+01,6.131673e-01,1.850820e+01,5.508294e-01,8.070050e-01,1.055121e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235617460000e+08,3.235618070000e+08,2.132787e+01,5.913013e-01,1.750820e+01,5.357422e-01,8.209070e-01,1.063035e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235618070000e+08,3.235618680000e+08,2.254098e+01,6.078851e-01,1.837705e+01,5.488744e-01,8.152727e-01,1.046563e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235618680000e+08,3.235619290000e+08,2.237705e+01,6.056706e-01,1.804918e+01,5.439560e-01,8.065934e-01,1.069047e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235619290000e+08,3.235619900000e+08,2.229508e+01,6.045603e-01,1.814754e+01,5.454363e-01,8.139706e-01,1.055178e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235619900000e+08,3.235620510000e+08,2.204918e+01,6.012170e-01,1.793443e+01,5.422241e-01,8.133829e-01,1.062336e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235620510000e+08,3.235621120000e+08,2.203279e+01,6.009936e-01,1.785246e+01,5.409836e-01,8.102679e-01,1.069511e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235621120000e+08,3.235621730000e+08,2.054098e+01,5.802908e-01,1.645902e+01,5.194420e-01,8.012769e-01,1.127301e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235621730000e+08,3.235622340000e+08,2.222951e+01,6.036706e-01,1.834426e+01,5.483845e-01,8.252212e-01,1.031335e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235622340000e+08,3.235622950000e+08,2.200000e+01,6.005462e-01,1.793443e+01,5.422241e-01,8.152012e-01,1.059512e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235622950000e+08,3.235623560000e+08,2.339344e+01,6.192730e-01,1.932787e+01,5.628946e-01,8.262088e-01,1.003106e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235623560000e+08,3.235624170000e+08,2.178688e+01,5.976304e-01,1.836065e+01,5.486295e-01,8.427389e-01,9.986071e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235624170000e+08,3.235624780000e+08,2.244262e+01,6.065574e-01,1.850820e+01,5.508294e-01,8.246896e-01,1.027655e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235624780000e+08,3.235625390000e+08,2.168852e+01,5.962797e-01,1.808197e+01,5.444499e-01,8.337113e-01,1.023668e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235625390000e+08,3.235626000000e+08,2.267213e+01,6.096510e-01,1.849180e+01,5.505854e-01,8.156182e-01,1.042777e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235626000000e+08,3.235626610000e+08,2.303279e+01,6.144808e-01,1.895082e+01,5.573770e-01,8.227758e-01,1.018742e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235626610000e+08,3.235627220000e+08,2.268852e+01,6.098713e-01,1.873771e+01,5.542341e-01,8.258671e-01,1.019360e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235627220000e+08,3.235627830000e+08,2.103279e+01,5.871965e-01,1.778688e+01,5.399892e-01,8.456742e-01,1.008573e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235627830000e+08,3.235628440000e+08,2.145902e+01,5.931165e-01,1.803279e+01,5.437090e-01,8.403361e-01,1.012418e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235628440000e+08,3.235629050000e+08,2.160656e+01,5.951520e-01,1.786885e+01,5.412319e-01,8.270106e-01,1.041856e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235629050000e+08,3.235629660000e+08,2.188525e+01,5.989779e-01,1.768852e+01,5.384941e-01,8.082397e-01,1.077479e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235629660000e+08,3.235630270000e+08,2.193443e+01,5.996505e-01,1.777049e+01,5.397403e-01,8.101645e-01,1.072130e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235630270000e+08,3.235630880000e+08,2.190164e+01,5.992022e-01,1.783607e+01,5.407351e-01,8.143712e-01,1.063728e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235630880000e+08,3.235631490000e+08,2.136065e+01,5.917556e-01,1.755738e+01,5.364940e-01,8.219494e-01,1.059796e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235631490000e+08,3.235632100000e+08,2.190164e+01,5.992022e-01,1.773771e+01,5.392421e-01,8.098803e-01,1.073546e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235632100000e+08,3.235632710000e+08,2.170492e+01,5.965051e-01,1.783607e+01,5.407351e-01,8.217523e-01,1.051813e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235632710000e+08,3.235633320000e+08,2.150820e+01,5.937958e-01,1.734426e+01,5.332281e-01,8.064024e-01,1.090835e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235633320000e+08,3.235633930000e+08,2.185246e+01,5.985290e-01,1.788525e+01,5.414801e-01,8.184546e-01,1.055783e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235633930000e+08,3.235634540000e+08,2.147541e+01,5.933430e-01,1.752459e+01,5.359929e-01,8.160306e-01,1.070509e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235634540000e+08,3.235635150000e+08,2.178688e+01,5.976304e-01,1.711475e+01,5.296884e-01,7.855530e-01,1.125862e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235635150000e+08,3.235635760000e+08,2.075410e+01,5.832934e-01,1.667213e+01,5.227941e-01,8.033175e-01,1.117145e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235635760000e+08,3.235636370000e+08,2.121312e+01,5.897084e-01,1.709836e+01,5.294346e-01,8.060278e-01,1.099202e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235636830000e+08,3.235637440000e+08,2.081967e+01,5.842141e-01,1.703279e+01,5.284184e-01,8.181102e-01,1.082451e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235637440000e+08,3.235638050000e+08,2.165574e+01,5.958289e-01,1.795082e+01,5.424719e-01,8.289175e-01,1.036113e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235638050000e+08,3.235638660000e+08,2.163935e+01,5.956033e-01,1.819672e+01,5.461748e-01,8.409091e-01,1.006724e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235638660000e+08,3.235639270000e+08,2.224590e+01,6.038932e-01,1.850820e+01,5.508294e-01,8.319823e-01,1.014950e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235639270000e+08,3.235639880000e+08,2.206557e+01,6.014405e-01,1.872131e+01,5.539917e-01,8.484398e-01,9.774186e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235639880000e+08,3.235640490000e+08,2.240984e+01,6.061141e-01,1.918033e+01,5.607420e-01,8.558888e-01,9.498900e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235640490000e+08,3.235641100000e+08,2.295082e+01,6.133865e-01,1.903279e+01,5.585811e-01,8.292857e-01,1.005595e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235641100000e+08,3.235641710000e+08,2.157377e+01,5.947002e-01,1.806557e+01,5.442030e-01,8.373860e-01,1.017218e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235641710000e+08,3.235642320000e+08,2.329508e+01,6.179698e-01,1.932787e+01,5.628946e-01,8.296974e-01,9.971798e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235642320000e+08,3.235642930000e+08,2.031148e+01,5.770399e-01,1.665574e+01,5.225369e-01,8.200161e-01,1.091421e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235642930000e+08,3.235643540000e+08,2.177049e+01,5.974055e-01,1.770492e+01,5.387435e-01,8.132530e-01,1.069401e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235643540000e+08,3.235644150000e+08,2.200000e+01,6.005462e-01,1.842623e+01,5.496083e-01,8.375559e-01,1.006891e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235644150000e+08,3.235644760000e+08,2.201639e+01,6.007699e-01,1.827869e+01,5.474036e-01,8.302308e-01,1.024450e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235644760000e+08,3.235645370000e+08,2.140984e+01,5.924364e-01,1.742623e+01,5.344865e-01,8.139357e-01,1.076849e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235645370000e+08,3.235645980000e+08,2.114754e+01,5.887962e-01,1.780328e+01,5.402379e-01,8.418605e-01,1.015887e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235645980000e+08,3.235646590000e+08,2.286885e+01,6.122901e-01,1.932787e+01,5.628946e-01,8.451613e-01,9.685509e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235646590000e+08,3.235647200000e+08,2.329508e+01,6.179698e-01,1.991803e+01,5.714238e-01,8.550317e-01,9.339650e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235647200000e+08,3.235647810000e+08,2.255738e+01,6.081061e-01,1.906557e+01,5.590621e-01,8.452035e-01,9.751065e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235647810000e+08,3.235648420000e+08,2.126229e+01,5.903916e-01,1.813115e+01,5.451898e-01,8.527371e-01,9.839755e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235648420000e+08,3.235649030000e+08,2.265574e+01,6.094306e-01,1.875410e+01,5.544766e-01,8.277858e-01,1.015639e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235649030000e+08,3.235649640000e+08,2.286885e+01,6.122901e-01,1.949180e+01,5.652767e-01,8.523297e-01,9.498680e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235649640000e+08,3.235650250000e+08,2.168852e+01,5.962797e-01,1.831148e+01,5.478943e-01,8.442933e-01,9.968284e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235650250000e+08,3.235650860000e+08,2.250820e+01,6.074429e-01,1.921312e+01,5.612211e-01,8.536053e-01,9.540167e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235650860000e+08,3.235651470000e+08,2.211475e+01,6.021104e-01,1.822951e+01,5.466666e-01,8.243143e-01,1.036117e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235651470000e+08,3.235652080000e+08,2.268852e+01,6.098713e-01,1.886885e+01,5.561703e-01,8.316474e-01,1.005800e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235652080000e+08,3.235652690000e+08,2.368852e+01,6.231665e-01,1.968852e+01,5.681220e-01,8.311419e-01,9.855181e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235652690000e+08,3.235653300000e+08,2.165574e+01,5.958289e-01,1.831148e+01,5.478943e-01,8.455715e-01,9.942314e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235653300000e+08,3.235653910000e+08,2.262295e+01,6.089894e-01,1.911475e+01,5.597827e-01,8.449275e-01,9.744005e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235653910000e+08,3.235654520000e+08,2.163935e+01,5.956033e-01,1.831148e+01,5.478943e-01,8.462121e-01,9.929187e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235654520000e+08,3.235655130000e+08,2.168852e+01,5.962797e-01,1.822951e+01,5.466666e-01,8.405140e-01,1.006593e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235655130000e+08,3.235655740000e+08,2.227869e+01,6.043380e-01,1.845902e+01,5.500971e-01,8.285504e-01,1.022393e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235655740000e+08,3.235656350000e+08,2.232787e+01,6.050047e-01,1.886885e+01,5.561703e-01,8.450808e-01,9.804224e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235656350000e+08,3.235656960000e+08,2.111475e+01,5.883396e-01,1.744262e+01,5.347379e-01,8.260869e-01,1.056139e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235657410000e+08,3.235658020000e+08,2.232787e+01,6.050047e-01,1.827869e+01,5.474036e-01,8.186491e-01,1.044047e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235658020000e+08,3.235658630000e+08,2.119672e+01,5.894805e-01,1.747541e+01,5.352402e-01,8.244393e-01,1.058020e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235658630000e+08,3.235659240000e+08,2.145902e+01,5.931165e-01,1.778688e+01,5.399892e-01,8.288770e-01,1.040949e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235659240000e+08,3.235659850000e+08,2.144262e+01,5.928899e-01,1.773771e+01,5.392421e-01,8.272171e-01,1.045337e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235659850000e+08,3.235660460000e+08,2.063935e+01,5.816786e-01,1.706557e+01,5.289267e-01,8.268467e-01,1.066387e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235660460000e+08,3.235661070000e+08,2.091803e+01,5.855925e-01,1.704918e+01,5.286726e-01,8.150470e-01,1.086918e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235661070000e+08,3.235661680000e+08,2.132787e+01,5.913013e-01,1.745902e+01,5.349892e-01,8.186011e-01,1.068353e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235661680000e+08,3.235662290000e+08,2.126229e+01,5.903916e-01,1.763935e+01,5.377449e-01,8.296068e-01,1.043980e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235662290000e+08,3.235662900000e+08,2.172131e+01,5.967304e-01,1.773771e+01,5.392421e-01,8.166038e-01,1.063146e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235662900000e+08,3.235663510000e+08,2.129508e+01,5.908466e-01,1.704918e+01,5.286726e-01,8.006158e-01,1.108544e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235663510000e+08,3.235664120000e+08,2.159016e+01,5.949261e-01,1.763935e+01,5.377449e-01,8.170084e-01,1.065457e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235664120000e+08,3.235664730000e+08,2.159016e+01,5.949261e-01,1.755738e+01,5.364940e-01,8.132119e-01,1.073949e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235664730000e+08,3.235665340000e+08,2.318033e+01,6.164458e-01,1.885246e+01,5.559287e-01,8.132956e-01,1.036279e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235665340000e+08,3.235665950000e+08,2.163935e+01,5.956033e-01,1.767213e+01,5.382444e-01,8.166667e-01,1.065016e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235665950000e+08,3.235666560000e+08,2.221312e+01,6.034480e-01,1.786885e+01,5.412319e-01,8.044280e-01,1.077525e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235666560000e+08,3.235667170000e+08,2.160656e+01,5.951520e-01,1.772131e+01,5.389928e-01,8.201821e-01,1.057825e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235667170000e+08,3.235667780000e+08,2.075410e+01,5.832934e-01,1.693443e+01,5.268904e-01,8.159558e-01,1.089125e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235667780000e+08,3.235668390000e+08,2.239344e+01,6.058924e-01,1.829508e+01,5.476490e-01,8.169839e-01,1.046227e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235668390000e+08,3.235669000000e+08,2.163935e+01,5.956033e-01,1.754098e+01,5.362435e-01,8.106061e-01,1.078452e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235669000000e+08,3.235669610000e+08,2.144262e+01,5.928899e-01,1.747541e+01,5.352402e-01,8.149847e-01,1.073679e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235669610000e+08,3.235670220000e+08,2.234426e+01,6.052268e-01,1.873771e+01,5.542341e-01,8.385913e-01,9.965307e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235670220000e+08,3.235670830000e+08,2.221312e+01,6.034480e-01,1.826229e+01,5.471581e-01,8.221402e-01,1.038824e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235670830000e+08,3.235671440000e+08,2.309836e+01,6.153549e-01,1.895082e+01,5.573770e-01,8.204401e-01,1.022522e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235671440000e+08,3.235672050000e+08,2.136065e+01,5.917556e-01,1.721312e+01,5.312082e-01,8.058327e-01,1.095818e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235672050000e+08,3.235672660000e+08,2.240984e+01,6.061141e-01,1.847541e+01,5.503413e-01,8.244331e-01,1.028999e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235672660000e+08,3.235673270000e+08,2.324590e+01,6.173171e-01,1.873771e+01,5.542341e-01,8.060649e-01,1.049966e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235673270000e+08,3.235673880000e+08,2.149180e+01,5.935694e-01,1.711475e+01,5.296884e-01,7.963387e-01,1.112249e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235673880000e+08,3.235674490000e+08,2.186885e+01,5.987535e-01,1.760656e+01,5.372449e-01,8.050975e-01,1.084564e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235674490000e+08,3.235675100000e+08,2.185246e+01,5.985290e-01,1.786885e+01,5.412319e-01,8.177044e-01,1.057478e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235675100000e+08,3.235675710000e+08,2.159016e+01,5.949261e-01,1.745902e+01,5.349892e-01,8.086560e-01,1.083918e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235675710000e+08,3.235676320000e+08,2.321312e+01,6.168815e-01,1.877049e+01,5.547189e-01,8.086158e-01,1.045424e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235676320000e+08,3.235676930000e+08,2.181967e+01,5.980799e-01,1.800000e+01,5.432144e-01,8.249437e-01,1.041627e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235676930000e+08,3.235677540000e+08,2.281967e+01,6.116315e-01,1.878688e+01,5.549610e-01,8.232759e-01,1.022353e-02,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235678040000e+08,3.235678650000e+08,2.162295e+01,5.953777e-01,1.781967e+01,5.404866e-01,8.241092e-01,1.048314e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235678650000e+08,3.235679260000e+08,2.252459e+01,6.076640e-01,1.865574e+01,5.530206e-01,8.282387e-01,1.017530e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235679260000e+08,3.235679870000e+08,2.167213e+01,5.960544e-01,1.714754e+01,5.301955e-01,7.912254e-01,1.117823e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235679870000e+08,3.235680480000e+08,2.121312e+01,5.897084e-01,1.716393e+01,5.304489e-01,8.091190e-01,1.092497e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235680480000e+08,3.235681090000e+08,2.086885e+01,5.849037e-01,1.696721e+01,5.274003e-01,8.130401e-01,1.092738e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235681090000e+08,3.235681700000e+08,2.172131e+01,5.967304e-01,1.763935e+01,5.377449e-01,8.120755e-01,1.073203e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235681700000e+08,3.235682310000e+08,2.154098e+01,5.942482e-01,1.762295e+01,5.374950e-01,8.181126e-01,1.064168e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235682310000e+08,3.235682920000e+08,2.236065e+01,6.054487e-01,1.827869e+01,5.474036e-01,8.174487e-01,1.045961e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235682920000e+08,3.235683530000e+08,2.165574e+01,5.958289e-01,1.801639e+01,5.434618e-01,8.319455e-01,1.028777e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235683530000e+08,3.235684140000e+08,2.149180e+01,5.935694e-01,1.745902e+01,5.349892e-01,8.123570e-01,1.078297e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235684140000e+08,3.235684750000e+08,2.270492e+01,6.100916e-01,1.834426e+01,5.483845e-01,8.079422e-01,1.058477e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235684750000e+08,3.235685360000e+08,2.231148e+01,6.047825e-01,1.821312e+01,5.464208e-01,8.163115e-01,1.049639e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235685360000e+08,3.235685970000e+08,2.122951e+01,5.899362e-01,1.719672e+01,5.309553e-01,8.100386e-01,1.090061e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235685970000e+08,3.235686580000e+08,2.173771e+01,5.969555e-01,1.768852e+01,5.384941e-01,8.137255e-01,1.069163e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235686580000e+08,3.235687190000e+08,2.227869e+01,6.043380e-01,1.790164e+01,5.417282e-01,8.035320e-01,1.077799e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235687190000e+08,3.235687800000e+08,2.188525e+01,5.989779e-01,1.791803e+01,5.419762e-01,8.187266e-01,1.054377e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235687800000e+08,3.235688410000e+08,2.208197e+01,6.016639e-01,1.845902e+01,5.500971e-01,8.359317e-01,1.009053e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235688410000e+08,3.235689020000e+08,2.104918e+01,5.874254e-01,1.696721e+01,5.274003e-01,8.060747e-01,1.103373e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235689020000e+08,3.235689630000e+08,2.290164e+01,6.127290e-01,1.868852e+01,5.535063e-01,8.160344e-01,1.036631e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235689630000e+08,3.235690240000e+08,2.350820e+01,6.207900e-01,1.904918e+01,5.588216e-01,8.103208e-01,1.035294e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235690240000e+08,3.235690850000e+08,2.170492e+01,5.965051e-01,1.742623e+01,5.344865e-01,8.028701e-01,1.093339e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235690850000e+08,3.235691460000e+08,2.247541e+01,6.070002e-01,1.842623e+01,5.496083e-01,8.198395e-01,1.037948e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235691460000e+08,3.235692070000e+08,2.163935e+01,5.956033e-01,1.824590e+01,5.469124e-01,8.431818e-01,1.000857e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235692070000e+08,3.235692680000e+08,2.126229e+01,5.903916e-01,1.696721e+01,5.274003e-01,7.979954e-01,1.114836e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235692680000e+08,3.235693290000e+08,2.067213e+01,5.821404e-01,1.668852e+01,5.230510e-01,8.072958e-01,1.110720e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235693290000e+08,3.235693900000e+08,2.054098e+01,5.802908e-01,1.657377e+01,5.212496e-01,8.068635e-01,1.115210e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235693900000e+08,3.235694510000e+08,2.080328e+01,5.839841e-01,1.690164e+01,5.263801e-01,8.124508e-01,1.095785e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235694510000e+08,3.235695120000e+08,2.144262e+01,5.928899e-01,1.706557e+01,5.289267e-01,7.958716e-01,1.114473e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235695120000e+08,3.235695730000e+08,2.183607e+01,5.983045e-01,1.786885e+01,5.412319e-01,8.183183e-01,1.056488e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235695730000e+08,3.235696340000e+08,2.195082e+01,5.998746e-01,1.804918e+01,5.439560e-01,8.222554e-01,1.044747e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235696340000e+08,3.235696950000e+08,2.186885e+01,5.987535e-01,1.762295e+01,5.374950e-01,8.058470e-01,1.082980e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235696950000e+08,3.235697560000e+08,2.047541e+01,5.793638e-01,1.686885e+01,5.258693e-01,8.238591e-01,1.077892e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235697560000e+08,3.235698170000e+08,2.316393e+01,6.162277e-01,1.881967e+01,5.554451e-01,8.124558e-01,1.038438e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235698740000e+08,3.235699350000e+08,2.319672e+01,6.166637e-01,1.881967e+01,5.554451e-01,8.113074e-01,1.040140e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235699350000e+08,3.235699960000e+08,2.183607e+01,5.983045e-01,1.831148e+01,5.478943e-01,8.385886e-01,1.008067e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235699960000e+08,3.235700570000e+08,2.168852e+01,5.962797e-01,1.806557e+01,5.442030e-01,8.329554e-01,1.025527e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235700570000e+08,3.235701180000e+08,2.191803e+01,5.994264e-01,1.788525e+01,5.414801e-01,8.160060e-01,1.059700e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235701180000e+08,3.235701790000e+08,2.104918e+01,5.874254e-01,1.718033e+01,5.307021e-01,8.161994e-01,1.080909e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235701790000e+08,3.235702400000e+08,2.100000e+01,5.867387e-01,1.716393e+01,5.304489e-01,8.173302e-01,1.079587e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235702400000e+08,3.235703010000e+08,2.321312e+01,6.168815e-01,1.896721e+01,5.576181e-01,8.170904e-01,1.027358e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235703010000e+08,3.235703620000e+08,2.257377e+01,6.083271e-01,1.857377e+01,5.518044e-01,8.228032e-01,1.028985e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235703620000e+08,3.235704230000e+08,2.059016e+01,5.809851e-01,1.681967e+01,5.251022e-01,8.168790e-01,1.091323e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235704230000e+08,3.235704840000e+08,2.126229e+01,5.903916e-01,1.757377e+01,5.367444e-01,8.265228e-01,1.051426e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235704840000e+08,3.235705450000e+08,2.298361e+01,6.138244e-01,1.885246e+01,5.559287e-01,8.202568e-01,1.025480e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
