#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928419360000e+08,2.928419970000e+08,1.878688e+01,5.549610e-01,1.468852e+01,4.907092e-01,7.818499e-01,1.219964e-02,2.200000e+01,2.100000e+01,1.010000e+03,24338900017
2.928442150000e+08,2.928442760000e+08,1.839344e+01,5.491192e-01,1.685246e+01,5.256137e-01,9.162210e-01,8.271252e-03,2.200000e+01,2.200000e+01,1.009000e+03,24338900019
2.928442760000e+08,2.928443540000e+08,1.842308e+01,4.859972e-01,1.676923e+01,4.636703e-01,9.102296e-01,7.540734e-03,2.200000e+01,2.200000e+01,1.009000e+03,24338900019
2.928443540000e+08,2.928444190000e+08,1.820000e+01,5.291502e-01,1.650769e+01,5.039489e-01,9.070160e-01,8.443435e-03,2.200000e+01,2.200000e+01,1.009000e+03,24338900019
2.928444190000e+08,2.928444850000e+08,1.857576e+01,5.305194e-01,1.687879e+01,5.057067e-01,9.086460e-01,8.228410e-03,2.200000e+01,2.200000e+01,1.009000e+03,24338900019
2.928444850000e+08,2.928445510000e+08,1.801515e+01,5.224527e-01,1.639394e+01,4.983904e-01,9.100084e-01,8.299133e-03,2.200000e+01,2.200000e+01,1.009000e+03,24338900019
2.928445510000e+08,2.928446250000e+08,1.871622e+01,5.029134e-01,1.687838e+01,4.775837e-01,9.018050e-01,7.996060e-03,2.200000e+01,2.200000e+01,1.009000e+03,24338900019
2.928446250000e+08,2.928447160000e+08,1.876923e+01,4.541534e-01,1.694506e+01,4.315199e-01,9.028103e-01,7.167447e-03,2.200000e+01,2.200000e+01,1.009000e+03,24338900019
2.928447160000e+08,2.928447770000e+08,1.845902e+01,5.500971e-01,1.688525e+01,5.261248e-01,9.147425e-01,8.322362e-03,2.200000e+01,2.200000e+01,1.009000e+03,24338900019
2.928447770000e+08,2.928448510000e+08,1.840541e+01,4.987201e-01,1.675676e+01,4.758599e-01,9.104258e-01,7.737936e-03,2.200000e+01,2.200000e+01,1.009000e+03,24338900019
2.928448510000e+08,2.928449230000e+08,1.831944e+01,5.044172e-01,1.665278e+01,4.809247e-01,9.090220e-01,7.918321e-03,2.200000e+01,2.200000e+01,1.009000e+03,24338900019
2.928449230000e+08,2.928449880000e+08,1.827692e+01,5.302674e-01,1.641538e+01,5.025380e-01,8.981481e-01,8.775064e-03,2.200000e+01,2.200000e+01,1.009000e+03,24338900019
2.928449880000e+08,2.928450710000e+08,1.910843e+01,4.798146e-01,1.695181e+01,4.519277e-01,8.871375e-01,7.945455e-03,2.200000e+01,2.200000e+01,1.009000e+03,24338900019
