#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.923748306431e+08,2.923748311568e+08,5.137195587158e-01,46063,42045,38587,4018,4018,0,1966,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300001,0,8912896,16
2,2.923748308866e+08,2.923748311189e+08,2.322716712952e-01,46044,42140,38738,3904,3904,0,1974,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300002,0,8912896,16
3,2.923748310465e+08,2.923748312466e+08,2.000764012337e-01,45993,41903,38489,4090,4090,0,1996,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300003,0,8912896,16
4,2.923748305665e+08,2.923748311589e+08,5.923716425896e-01,45915,41901,38295,4014,4014,0,2033,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300004,0,8912896,16
5,2.923748304047e+08,2.923748312353e+08,8.306356668472e-01,45928,41985,38375,3943,3943,0,2033,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300005,0,8912896,16
6,2.923748307426e+08,2.923748311973e+08,4.547411203384e-01,45963,41867,38285,4096,4096,0,2008,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300006,0,8912896,16
7,2.923748312044e+08,2.923748312368e+08,3.238332271576e-02,46023,42025,38524,3998,3998,0,1976,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300007,0,8912896,16
8,2.923748304858e+08,2.923748312368e+08,7.510540485382e-01,45979,42002,38616,3977,3977,0,2006,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300008,0,8912896,16
9,2.923748311268e+08,2.923748309577e+08,-1.691833138466e-01,46032,42064,38541,3968,3968,0,1977,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300009,0,8912896,16
10,2.923748312101e+08,2.923748312476e+08,3.757655620575e-02,45977,41994,38470,3983,3983,0,2010,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300010,0,8912896,16
11,2.923748307406e+08,2.923748312414e+08,5.007889270782e-01,45864,41823,38310,4041,4041,0,2061,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300011,0,8912896,16
12,2.923748311048e+08,2.923748312345e+08,1.296277046204e-01,45833,41942,38361,3891,3891,0,2082,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300012,0,8912896,16
13,2.923748308336e+08,2.923748302498e+08,-5.838447213173e-01,30037,27369,25058,2668,2668,0,1366,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300013,0,8912896,16
14,2.923748306689e+08,2.923748311872e+08,5.183066129684e-01,45747,41791,38135,3956,3956,0,2116,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300014,0,8912896,16
15,2.923748306072e+08,2.923748312470e+08,6.398232579231e-01,45815,41685,38030,4130,4130,0,2084,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300015,0,8912896,16
16,2.923748304121e+08,2.923748312114e+08,7.993339896202e-01,45802,41880,38328,3922,3922,0,2088,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300016,0,8912896,16
17,2.923748307000e+08,2.923748317799e+08,1.079923868179e+00,10196,9291,8163,905,905,0,493,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300017,0,8912896,16
18,5.578501133565e+08,5.578501139802e+08,6.237685680389e-01,45774,41760,38289,4014,4014,0,2112,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600018,0,8912896,16
19,5.578501133815e+08,5.578501139631e+08,5.816053152084e-01,45790,41734,38045,4056,4056,0,2102,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600019,0,8912896,16
20,5.578501137304e+08,5.578501139845e+08,2.540657520294e-01,45780,41842,38217,3938,3938,0,2107,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600020,0,8912896,16
21,5.578501136129e+08,5.578501139806e+08,3.677653074265e-01,45738,41823,38198,3915,3915,0,2125,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600021,0,8912896,16
22,5.578501139283e+08,5.578501138976e+08,-3.068661689758e-02,45737,41758,38244,3979,3979,0,2126,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600022,0,8912896,16
23,5.578501139104e+08,5.578501139848e+08,7.437276840210e-02,45667,41685,37999,3982,3982,0,2157,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600023,0,8912896,16
24,5.578501132124e+08,5.578501139775e+08,7.650485038757e-01,45747,41660,38130,4087,4087,0,2117,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600024,0,8912896,16
25,5.578501130054e+08,5.578501139922e+08,9.868427515030e-01,45784,41752,38161,4032,4032,0,2107,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600025,0,8912896,16
26,5.578501134942e+08,5.578501139988e+08,5.046321153641e-01,45676,41680,37927,3996,3996,0,2160,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600026,0,8912896,16
27,5.578501137124e+08,5.578501139379e+08,2.254725694656e-01,45641,41638,38027,4003,4003,0,2172,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600027,0,8912896,16
28,5.578501138509e+08,5.578501139998e+08,1.488645076752e-01,45911,41852,38277,4059,4059,0,2031,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600028,0,8912896,16
29,5.578501131468e+08,5.578501139633e+08,8.165234327316e-01,45918,41865,38321,4053,4053,0,2032,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600029,0,8912896,16
30,5.578501132806e+08,5.578501139181e+08,6.375494003296e-01,45721,41548,37804,4173,4173,0,2133,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600030,0,8912896,16
31,5.578501136406e+08,5.578501139479e+08,3.073651790619e-01,45808,41798,38197,4010,4010,0,2096,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600031,0,8912896,16
32,5.578501133885e+08,5.578501139915e+08,6.030020713806e-01,45795,41764,38139,4031,4031,0,2097,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600032,0,8912896,16
33,5.578501131796e+08,5.578501139954e+08,8.158832788467e-01,45782,41747,38202,4035,4035,0,2100,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600033,0,8912896,16
34,5.578501133422e+08,5.578501139941e+08,6.518521308899e-01,45768,41723,38119,4045,4045,0,2104,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600034,0,8912896,16
35,5.578501133050e+08,5.578501139979e+08,6.929224729538e-01,45778,41678,38208,4100,4100,0,2110,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600035,0,8912896,16
36,5.578501135668e+08,5.578501139466e+08,3.797931671143e-01,45756,41796,38252,3960,3960,0,2120,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600036,0,8912896,16
37,5.578501136850e+08,5.578501139661e+08,2.810764312744e-01,45726,41654,38037,4072,4072,0,2136,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600037,0,8912896,16
38,5.578501136113e+08,5.578501139597e+08,3.483878374100e-01,45724,41706,38083,4018,4018,0,2133,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600038,0,8912896,16
39,5.578501139040e+08,5.578501139776e+08,7.365238666534e-02,45696,41755,38210,3941,3941,0,2152,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600039,0,8912896,16
40,5.578501134354e+08,5.578501139962e+08,5.608544349670e-01,45648,41724,38011,3924,3924,0,2169,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600040,0,8912896,16
41,5.578501133084e+08,5.578501139914e+08,6.829936504364e-01,45625,41625,38043,4000,4000,0,2183,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600041,0,8912896,16
42,5.578501135815e+08,5.578501139681e+08,3.865927457809e-01,45613,41601,37968,4012,4012,0,2194,e,L,2016,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600042,0,8912896,16
1,5.578501134375e+08,5.578501139456e+08,5.080907344818e-01,45518,41562,37908,3956,3956,0,2235,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600001,0,8912896,16
2,5.578501130654e+08,5.578501139954e+08,9.300181865692e-01,45538,41653,38004,3885,3885,0,2226,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600002,0,8912896,16
3,5.578501136309e+08,5.578501139776e+08,3.466835021973e-01,45415,41500,37821,3915,3915,0,2286,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600003,0,8912896,16
4,5.578501130814e+08,5.578501139780e+08,8.965871334076e-01,45521,41454,37805,4067,4067,0,2231,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600004,0,8912896,16
5,5.578501132969e+08,5.578501139898e+08,6.929155588150e-01,45627,41624,37980,4003,4003,0,2183,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600005,0,8912896,16
6,5.578501136782e+08,5.578501139902e+08,3.119516372681e-01,45648,41592,37904,4056,4056,0,2168,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600006,0,8912896,16
7,5.578501134022e+08,5.578501139874e+08,5.852560997009e-01,45634,41609,37957,4025,4025,0,2174,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600007,0,8912896,16
8,5.578501131666e+08,5.578501139996e+08,8.330003023148e-01,45586,41637,37918,3949,3949,0,2206,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600008,0,8912896,16
9,5.578501136003e+08,5.578501139070e+08,3.067541122437e-01,45583,41641,37976,3942,3942,0,2203,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600009,0,8912896,16
10,5.578501130867e+08,5.578501139735e+08,8.867819309235e-01,45574,41575,37840,3999,3999,0,2212,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600010,0,8912896,16
11,5.578501136065e+08,5.578501139961e+08,3.895633220673e-01,45528,41498,37872,4030,4030,0,2231,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600011,0,8912896,16
12,5.578501137009e+08,5.578501130000e+08,-7.009475231171e-01,42769,38904,35426,3865,3865,0,2088,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600012,0,8912896,16
17,2.928419360694e+08,2.928096819630e+08,-3.225410640860e+04,4234,3886,3100,348,348,0,131,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036267e+01,6.319232e+01,1.064000e+03,0.000000e+00,24338900017,0,8912896,16
19,2.928442158453e+08,2.928443733315e+08,1.574861865044e+02,23441,21447,19429,1994,1994,0,155,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.000000e+01,0.000000e+00,24338900019,0,8912896,16
