#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.927212200000e+08,2.100000e+01,1.200000e+01,1.002000e+03,24338300001
2.927231400000e+08,2.100000e+01,1.100000e+01,1.002000e+03,24338300002
2.927251200000e+08,2.100000e+01,1.100000e+01,1.003000e+03,24338300003
2.927271600000e+08,2.100000e+01,1.100000e+01,1.003000e+03,24338300004
2.927292000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,24338300005
2.927312400000e+08,2.100000e+01,1.100000e+01,1.003000e+03,24338300006
2.927332200000e+08,2.100000e+01,1.100000e+01,1.003000e+03,24338300007
2.927352000000e+08,2.100000e+01,1.000000e+01,1.003000e+03,24338300008
2.927372400000e+08,2.100000e+01,1.000000e+01,1.003000e+03,24338300009
2.927392200000e+08,2.100000e+01,1.000000e+01,1.003000e+03,24338300010
2.927412000000e+08,2.100000e+01,1.000000e+01,1.004000e+03,24338300011
2.927433000000e+08,2.100000e+01,1.000000e+01,1.004000e+03,24338300012
2.927453400000e+08,2.100000e+01,1.000000e+01,1.005000e+03,24338300013
2.927467200000e+08,2.100000e+01,1.000000e+01,1.005000e+03,24338300014
2.927488800000e+08,2.100000e+01,1.200000e+01,1.005000e+03,24338300015
2.927509200000e+08,2.100000e+01,1.500000e+01,1.005000e+03,24338300016
2.927530200000e+08,2.100000e+01,1.500000e+01,1.005000e+03,24338300017
2.927539200000e+08,2.100000e+01,1.600000e+01,1.006000e+03,24645600018
2.927560200000e+08,2.100000e+01,1.700000e+01,1.006000e+03,24645600019
2.927581200000e+08,2.100000e+01,1.800000e+01,1.006000e+03,24645600020
2.927602200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,24645600021
2.927623800000e+08,2.100000e+01,2.000000e+01,1.007000e+03,24645600022
2.927644800000e+08,2.100000e+01,2.100000e+01,1.006000e+03,24645600023
2.927666400000e+08,2.200000e+01,2.000000e+01,1.006000e+03,24645600024
2.927688000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,24645600025
2.927709000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,24645600026
2.927730600000e+08,2.200000e+01,2.100000e+01,1.007000e+03,24645600027
2.927752200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,24645600028
2.927772600000e+08,2.200000e+01,2.100000e+01,1.006000e+03,24645600029
2.927793000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,24645600030
2.927814600000e+08,2.200000e+01,2.100000e+01,1.006000e+03,24645600031
2.927835600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,24645600032
2.927856600000e+08,2.200000e+01,2.100000e+01,1.007000e+03,24645600033
2.927877600000e+08,2.200000e+01,1.800000e+01,1.007000e+03,24645600034
2.927898600000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24645600035
2.927919600000e+08,2.200000e+01,1.600000e+01,1.008000e+03,24645600036
2.927940600000e+08,2.200000e+01,1.500000e+01,1.008000e+03,24645600037
2.927962200000e+08,2.100000e+01,1.400000e+01,1.009000e+03,24645600038
2.927983800000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24645600039
2.928005400000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24645600040
2.928027000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24645600041
2.928048600000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24645600042
2.928070800000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24645600001
2.928093000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24645600002
2.928115200000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24645600003
2.928138000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24645600004
2.928160800000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24645600005
2.928182400000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24645600006
2.928203400000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24645600007
2.928226200000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24645600008
2.928247800000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24645600009
2.928270000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24645600010
2.928292200000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24645600011
2.928314400000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24645600012
2.928454800000e+08,2.200000e+01,2.100000e+01,1.010000e+03,24338900017
2.928467400000e+08,2.200000e+01,2.200000e+01,1.009000e+03,24338900019
