#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.584630410145e+08,3.584639009986e+08,8.599841534495e+02,48219,48170,43232,49,49,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.778165e+00,36414800001,0,0,0
2,3.584639070228e+08,3.584647639623e+08,8.569395748377e+02,48253,48209,43235,44,44,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.993006e+00,36414800002,0,0,0
3,3.584647690268e+08,3.584656339955e+08,8.649686419964e+02,48219,48189,43308,30,30,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36414800003,0,0,0
4,3.584656400109e+08,3.584664979984e+08,8.579875298142e+02,48235,48193,43508,42,42,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36414800004,0,0,0
5,3.584665040193e+08,3.584673649959e+08,8.609766401052e+02,48259,48217,43832,42,42,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.698377e+00,36414800005,0,0,0
6,3.584673700183e+08,3.584682299932e+08,8.599749056101e+02,48266,48215,43536,51,51,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36414800006,0,0,0
7,3.584682350364e+08,3.584690989766e+08,8.639401218295e+02,48268,48220,43415,48,48,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.995376e+00,36414800007,0,0,0
8,3.584691040107e+08,3.584699609881e+08,8.569773717523e+02,48286,48256,43587,30,30,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36414800008,0,0,0
9,3.584699660119e+08,3.584708249779e+08,8.589659881592e+02,48254,48216,43822,38,38,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.381394e+00,36414800009,0,0,0
10,3.584708300139e+08,3.584716909696e+08,8.609556052685e+02,48244,48198,43327,46,46,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.690254e+00,36414800010,0,0,0
11,3.584716960331e+08,3.584725639891e+08,8.679559755921e+02,48230,48176,43440,54,54,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.814731e+00,36414800011,0,0,0
12,3.584725690126e+08,3.584734319960e+08,8.629834385514e+02,48229,48190,43198,39,39,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.998843e+00,36414800012,0,0,0
13,3.584734380318e+08,3.584742979834e+08,8.599516050816e+02,48278,48239,43551,39,39,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.937282e+00,36414800013,0,0,0
14,3.584743030217e+08,3.584751579459e+08,8.549241616726e+02,48267,48227,43275,40,40,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.973131e+00,36414900014,0,0,0
15,3.584751630540e+08,3.584760189871e+08,8.559330198765e+02,48250,48199,43134,51,51,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.140023e+00,36414900015,0,0,0
16,3.584760240190e+08,3.584768829892e+08,8.589701662660e+02,48248,48207,43145,41,41,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.637208e+00,36414900016,0,0,0
17,3.584768880582e+08,3.584777479971e+08,8.599389307499e+02,48258,48203,43498,55,55,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36414900017,0,0,0
18,3.584777530189e+08,3.584786139901e+08,8.609711915255e+02,48234,48186,43726,48,48,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.661254e+00,36414900018,0,0,0
19,3.584786200387e+08,3.584794699579e+08,8.499192659855e+02,48299,48249,43299,50,50,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.576967e+00,36414900019,0,0,0
20,3.584794750245e+08,3.584803319993e+08,8.569747320414e+02,48248,48180,43400,68,68,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.110724e+00,36414900020,0,0,0
21,3.584803380150e+08,3.584811919599e+08,8.539449657798e+02,48249,48194,43402,55,55,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.987134e+00,36414900021,0,0,0
22,3.584811980274e+08,3.584820569949e+08,8.589674580097e+02,48265,48209,43314,56,56,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.579066e+00,36414900022,0,0,0
23,3.584820620141e+08,3.584829239970e+08,8.619829446077e+02,48260,48209,43806,51,51,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.380069e+00,36414900023,0,0,0
24,3.584829290178e+08,3.584837909967e+08,8.619788831472e+02,48259,48213,43558,46,46,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.823870e+00,36414900024,0,0,0
25,3.584837960499e+08,3.584846559821e+08,8.599321224689e+02,48271,48226,43377,45,45,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.392567e+00,36414900025,0,0,0
26,3.584846610093e+08,3.584855219903e+08,8.609810261130e+02,48234,48177,43464,57,57,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.104407e+00,36414900026,0,0,0
27,3.584855280129e+08,3.584863809977e+08,8.529848365188e+02,48231,48197,43311,34,34,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.162765e+00,36414900027,0,0,0
28,3.584863870756e+08,3.584872409933e+08,8.539177320004e+02,48248,48202,43595,46,46,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.628070e+00,36414900028,0,0,0
29,3.584872470139e+08,3.584880979928e+08,8.509788694978e+02,48261,48214,43782,47,47,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.909625e+00,36414900029,0,0,0
30,3.584881040114e+08,3.584889609721e+08,8.569607082009e+02,48269,48225,43547,44,44,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.282051e+00,36414900030,0,0,0
31,3.584889660473e+08,3.584898259998e+08,8.599525828958e+02,48257,48218,43760,39,39,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.003481e+00,36414900031,0,0,0
32,3.584898310093e+08,3.584906869941e+08,8.559848405123e+02,48251,48209,43565,42,42,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.164531e+00,36414900032,0,0,0
33,3.584906930363e+08,3.584915499903e+08,8.569540576935e+02,48247,48206,43558,41,41,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.273896e+00,36414900033,0,0,0
34,3.584915550204e+08,3.584924089763e+08,8.539559331536e+02,48287,48237,43197,50,50,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.035088e+00,36414900034,0,0,0
35,3.584924140189e+08,3.584932679698e+08,8.539508684278e+02,48271,48226,43312,45,45,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.690058e+00,36414900035,0,0,0
36,3.584932730193e+08,3.584941269883e+08,8.539690448642e+02,48235,48192,43326,43,43,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.259649e+00,36414900036,0,0,0
37,3.584941320089e+08,3.584949879903e+08,8.559814486504e+02,48238,48201,43482,37,37,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.051342e+00,36414900037,0,0,0
38,3.584949940310e+08,3.584958509926e+08,8.569615385532e+02,48250,48206,43364,44,44,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.231935e+00,36414900038,0,0,0
39,3.584958570174e+08,3.584967059903e+08,8.489729613066e+02,48254,48205,43629,49,49,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.985882e+00,36414900039,0,0,0
40,3.584967110285e+08,3.584975679802e+08,8.569517152309e+02,48258,48211,43770,47,47,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.268065e+00,36414900040,0,0,0
41,3.584975730258e+08,3.584984279853e+08,8.549595372677e+02,48266,48219,43412,47,47,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.174063e+00,36414900041,0,0,0
42,3.584984330226e+08,3.584992839994e+08,8.509768131375e+02,48239,48199,43465,40,40,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.001174e+00,36414900042,0,0,0
43,3.584992900606e+08,3.585001419588e+08,8.518981618285e+02,48282,48235,43567,47,47,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.189919e+00,36414900043,0,0,0
44,3.585001470524e+08,3.585010009911e+08,8.539387167096e+02,48234,48187,43511,47,47,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.336843e+00,36414900044,0,0,0
45,3.585010070357e+08,3.585018689955e+08,8.619598329067e+02,48261,48213,43484,48,48,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.938586e+00,36414900045,0,0,0
46,3.585018740699e+08,3.585027259401e+08,8.518701999784e+02,48246,48197,43693,49,49,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.366942e+00,36414900046,0,0,0
47,3.585027320129e+08,3.585035819933e+08,8.499804274440e+02,48289,48241,43635,48,48,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.730904e+00,36414900047,0,0,0
48,3.585035870207e+08,3.585044439786e+08,8.569578567147e+02,48233,48187,43656,46,46,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.458044e+00,36414900048,0,0,0
49,3.585044500431e+08,3.585053059751e+08,8.559320008159e+02,48277,48228,43735,49,49,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.850641e+00,36414900049,0,0,0
50,3.585053110105e+08,3.585061679993e+08,8.569887376428e+02,48254,48199,43517,55,55,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.472027e+00,36414900050,0,0,0
51,3.585061730248e+08,3.585070239798e+08,8.509550269842e+02,48247,48208,43325,39,39,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.518779e+00,36414900051,0,0,0
52,3.585070300093e+08,3.585078829879e+08,8.529786641002e+02,48235,48183,43460,52,52,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.937939e+00,36414900052,0,0,0
53,3.585078890366e+08,3.585087419967e+08,8.529600787759e+02,48274,48225,43519,49,49,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.382904e+00,36414900053,0,0,0
54,3.585087470324e+08,3.585096009481e+08,8.539157213569e+02,48244,48193,43504,51,51,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.065503e+00,36414900054,0,0,0
55,3.585096070108e+08,3.585104639923e+08,8.569815233350e+02,48282,48237,43755,45,45,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.610721e+00,36414900055,0,0,0
56,3.585104690558e+08,3.585113269953e+08,8.579395289421e+02,48229,48187,43379,42,42,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36414900056,0,0,0
57,3.585113330236e+08,3.585121969705e+08,8.639468442202e+02,48258,48222,43290,36,36,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.383819e+00,36414900057,0,0,0
58,3.585122020431e+08,3.585130609855e+08,8.589423726797e+02,48247,48195,43501,52,52,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.716278e+00,36414900058,0,0,0
59,3.585130660136e+08,3.585139199913e+08,8.539777749777e+02,48278,48234,43534,44,44,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.808187e+00,36414900059,0,0,0
60,3.585139250132e+08,3.585147859998e+08,8.609865674376e+02,48223,48191,43674,32,32,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.141530e+00,36414900060,0,0,0
61,3.585147920386e+08,3.585156459213e+08,8.538826871514e+02,48269,48220,43512,49,49,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.583629e+00,36414900061,0,0,0
62,3.585156510270e+08,3.585165029839e+08,8.519568534493e+02,48231,48186,43577,45,45,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.225086e+00,36414900062,0,0,0
63,3.585165090264e+08,3.585173639873e+08,8.549609282613e+02,48256,48206,43324,50,50,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.776868e+00,36414900063,0,0,0
64,3.585173700274e+08,3.585182239883e+08,8.539608243108e+02,48275,48228,43282,47,47,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.223392e+00,36414900064,0,0,0
65,3.585182290329e+08,3.585190869401e+08,8.579072273374e+02,48251,48202,43560,49,49,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.648427e+00,36414900065,0,0,0
66,3.585190930099e+08,3.585199529696e+08,8.599597764015e+02,48281,48224,43634,57,57,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.480839e+00,36414900066,0,0,0
67,3.585199580285e+08,3.585208179988e+08,8.599702712297e+02,48243,48201,43444,42,42,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.211381e+00,36414900067,0,0,0
68,3.585208230667e+08,3.585216779982e+08,8.549314471483e+02,48276,48225,43523,51,51,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.422895e+00,36414900068,0,0,0
69,3.585216830141e+08,3.585225419999e+08,8.589858473539e+02,48236,48187,43528,49,49,0,5,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.523367e+00,36414900069,0,0,0
70,3.585225480174e+08,3.585234039764e+08,8.559590062499e+02,48269,48216,43376,53,53,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.997669e+00,36414900070,0,0,0
71,3.585234090188e+08,3.585242659783e+08,8.569595494866e+02,48272,48230,43588,42,42,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.498835e+00,36414900071,0,0,0
72,3.585242710167e+08,3.585251389944e+08,8.679777378440e+02,48213,48166,43095,47,47,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.933256e+00,36414900072,0,0,0
73,3.585251450112e+08,3.585259929273e+08,8.479161350131e+02,48273,48209,43580,64,64,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.906949e+00,36414900073,0,0,0
74,3.585259980154e+08,3.585268639853e+08,8.659698914289e+02,48251,48201,43638,50,50,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.065744e+00,36414900074,0,0,0
75,3.585268690488e+08,3.585277269994e+08,8.579505953193e+02,48270,48217,43319,53,53,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.067519e+00,36414900075,0,0,0
76,3.585277320102e+08,3.585285889759e+08,8.569657167792e+02,48222,48171,43563,51,51,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.976687e+00,36414900076,0,0,0
77,3.585285950208e+08,3.585294549889e+08,8.599680812359e+02,48233,48187,43665,46,46,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.019740e+00,36414900077,0,0,0
78,3.585294610277e+08,3.585303219973e+08,8.609695748091e+02,48237,48185,43599,52,52,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36414900078,0,0,0
79,3.585303280332e+08,3.585311829992e+08,8.549659612775e+02,48252,48190,43290,62,62,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.957944e+00,36414900079,0,0,0
80,3.585311890365e+08,3.585320389808e+08,8.499443214536e+02,48245,48199,43451,46,46,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.191539e+00,36414900080,0,0,0
81,3.585320450147e+08,3.585329029855e+08,8.579707942009e+02,48223,48172,43364,51,51,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.795114e+00,36414900081,0,0,0
82,3.585329090295e+08,3.585337709622e+08,8.619326590896e+02,48247,48206,43615,41,41,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.100811e+00,36414900082,0,0,0
83,3.585337760231e+08,3.585346289682e+08,8.529450170398e+02,48253,48204,43523,49,49,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.060890e+00,36414900083,0,0,0
84,3.585346350174e+08,3.585354939954e+08,8.589780130386e+02,48249,48198,43423,51,51,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.652329e+00,36414900084,0,0,0
85,3.585354990595e+08,3.585363559852e+08,8.569257044196e+02,48251,48210,43424,41,41,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.037294e+00,36414900085,0,0,0
86,3.585363610177e+08,3.585372159995e+08,8.549818568826e+02,48271,48233,43738,38,38,0,2,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.928658e+00,36414900086,0,0,0
87,3.585372210177e+08,3.585380809927e+08,8.599749630690e+02,48272,48220,43281,52,52,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.628337e+00,36414900087,0,0,0
88,3.585380860353e+08,3.585389469895e+08,8.609541138411e+02,48266,48210,43579,56,56,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.870071e+00,36414900088,0,0,0
89,3.585389520475e+08,3.585398079945e+08,8.559469822645e+02,48255,48200,43675,55,55,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.834302e+00,36414900089,0,0,0
90,3.585398130108e+08,3.585406759937e+08,8.629829357862e+02,48241,48199,43297,42,42,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.375000e+00,36414900090,0,0,0
91,3.585406810153e+08,3.585415379588e+08,8.569435155392e+02,48277,48232,43751,45,45,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.771562e+00,36414900091,0,0,0
92,3.585415430102e+08,3.585424039530e+08,8.609427697659e+02,48275,48235,43381,40,40,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.751739e+00,36414900092,0,0,0
93,3.585424090271e+08,3.585432669941e+08,8.579670121670e+02,48226,48198,43462,28,28,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.874275e+00,36414900093,0,0,0
94,3.585432730100e+08,3.585441249946e+08,8.519845929146e+02,48255,48207,43659,48,48,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.582650e+00,36414900094,0,0,0
95,3.585441310149e+08,3.585449899979e+08,8.589829871058e+02,48242,48200,43480,42,42,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.176742e+00,36414900095,0,0,0
96,3.585449950097e+08,3.585458569964e+08,8.619867174029e+02,48244,48188,43211,56,56,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.787949e+00,36414900096,0,0,0
97,3.585458620288e+08,3.585467199644e+08,8.579355927706e+02,48233,48189,43350,44,44,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.770664e+00,36414900097,0,0,0
98,3.585467260126e+08,3.585475889979e+08,8.629852815270e+02,48275,48238,43357,37,37,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.461805e+00,36414900098,0,0,0
99,3.585475940121e+08,3.585484479975e+08,8.539853923917e+02,48260,48227,43410,33,33,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.714620e+00,36414900099,0,0,0
100,3.585484530120e+08,3.585493139985e+08,8.609864302874e+02,48242,48191,43510,51,51,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.716938e+00,36414900100,0,0,0
101,3.585493190149e+08,3.585501809950e+08,8.619801136255e+02,48254,48207,43561,47,47,0,1,e,S,2018,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.879490e+00,36414900101,0,0,0
1,3.585501860151e+08,3.585510429876e+08,8.569724905491e+02,48231,48190,43257,41,41,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.995338e+00,36414900001,0,0,0
