#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.584630410000e+08,3.584631020000e+08,5.627869e+01,9.605215e-01,5.027869e+01,9.078771e-01,8.933877e-01,5.267283e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584631020000e+08,3.584631630000e+08,5.724590e+01,9.687401e-01,5.136066e+01,9.175936e-01,8.971936e-01,5.139443e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584631630000e+08,3.584632240000e+08,5.481967e+01,9.479890e-01,4.929508e+01,8.989528e-01,8.992225e-01,5.205737e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584632240000e+08,3.584632850000e+08,5.716393e+01,9.680464e-01,5.121312e+01,9.162747e-01,8.958991e-01,5.171671e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584632850000e+08,3.584633460000e+08,5.750820e+01,9.709569e-01,5.252459e+01,9.279326e-01,9.133409e-01,4.750001e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584633460000e+08,3.584634070000e+08,5.455738e+01,9.457183e-01,4.826229e+01,8.894859e-01,8.846154e-01,5.538085e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584634070000e+08,3.584634680000e+08,5.698361e+01,9.665182e-01,5.136066e+01,9.175936e-01,9.013234e-01,5.058335e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584634680000e+08,3.584635290000e+08,5.503279e+01,9.498299e-01,4.932787e+01,8.992516e-01,8.963360e-01,5.261065e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584635290000e+08,3.584635900000e+08,5.749180e+01,9.708185e-01,5.113115e+01,9.155411e-01,8.893641e-01,5.296877e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584635900000e+08,3.584636510000e+08,5.498361e+01,9.494054e-01,4.965574e+01,9.022353e-01,9.031008e-01,5.107951e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584636510000e+08,3.584637120000e+08,5.609836e+01,9.589814e-01,5.008197e+01,9.060992e-01,8.927528e-01,5.289549e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584637120000e+08,3.584637730000e+08,5.396721e+01,9.405894e-01,4.865574e+01,8.931042e-01,9.015796e-01,5.191762e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584637730000e+08,3.584638340000e+08,5.588525e+01,9.571581e-01,5.019672e+01,9.071367e-01,8.982106e-01,5.178772e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584638340000e+08,3.584638950000e+08,5.606557e+01,9.587011e-01,5.022951e+01,9.074329e-01,8.959064e-01,5.221920e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584639070000e+08,3.584639680000e+08,5.700000e+01,9.666572e-01,5.136066e+01,9.175936e-01,9.010642e-01,5.063518e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584639680000e+08,3.584640290000e+08,5.627869e+01,9.605215e-01,5.037705e+01,9.087647e-01,8.951355e-01,5.229038e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584640290000e+08,3.584640900000e+08,5.485246e+01,9.482725e-01,4.936066e+01,8.995505e-01,8.998805e-01,5.189062e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584640900000e+08,3.584641510000e+08,5.542623e+01,9.532191e-01,4.911475e+01,8.973070e-01,8.861284e-01,5.463029e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584641510000e+08,3.584642120000e+08,5.506557e+01,9.501128e-01,4.886885e+01,8.950579e-01,8.874665e-01,5.452704e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584642120000e+08,3.584642730000e+08,5.675410e+01,9.645699e-01,5.086885e+01,9.131898e-01,8.963027e-01,5.181405e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584642730000e+08,3.584643340000e+08,5.849180e+01,9.792252e-01,5.267213e+01,9.292349e-01,9.005045e-01,5.011091e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584643340000e+08,3.584643950000e+08,5.468853e+01,9.468544e-01,4.919672e+01,8.980555e-01,8.995804e-01,5.203749e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584643950000e+08,3.584644560000e+08,5.719672e+01,9.683239e-01,5.137705e+01,9.177400e-01,8.982517e-01,5.118140e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584644560000e+08,3.584645170000e+08,5.744262e+01,9.704032e-01,5.173771e+01,9.209555e-01,9.006850e-01,5.052565e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584645170000e+08,3.584645780000e+08,5.706557e+01,9.672131e-01,5.098361e+01,9.142192e-01,8.934214e-01,5.230114e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584645780000e+08,3.584646390000e+08,5.586885e+01,9.570177e-01,5.019672e+01,9.071367e-01,8.984742e-01,5.173582e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584646390000e+08,3.584647000000e+08,5.554099e+01,9.542054e-01,5.016393e+01,9.068404e-01,9.031877e-01,5.080221e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584647000000e+08,3.584647610000e+08,5.622951e+01,9.601017e-01,5.026229e+01,9.077290e-01,8.938776e-01,5.258908e-03,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584647690000e+08,3.584648300000e+08,5.552459e+01,9.540645e-01,5.009836e+01,9.062476e-01,9.022734e-01,5.102322e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584648300000e+08,3.584648910000e+08,5.593443e+01,9.575791e-01,5.031147e+01,9.081730e-01,8.994725e-01,5.147921e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584648910000e+08,3.584649520000e+08,5.445901e+01,9.448655e-01,4.867213e+01,8.932546e-01,8.937387e-01,5.346789e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584649520000e+08,3.584650130000e+08,5.557377e+01,9.544870e-01,4.975410e+01,9.031284e-01,8.952802e-01,5.258888e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584650130000e+08,3.584650740000e+08,5.639344e+01,9.615002e-01,5.090164e+01,9.134840e-01,9.026163e-01,5.054935e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584650740000e+08,3.584651350000e+08,5.440984e+01,9.444388e-01,4.872131e+01,8.937058e-01,8.954504e-01,5.311024e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584651350000e+08,3.584651960000e+08,5.540984e+01,9.530782e-01,4.959016e+01,9.016393e-01,8.949704e-01,5.273534e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584651960000e+08,3.584652570000e+08,5.790164e+01,9.742727e-01,5.211475e+01,9.243053e-01,9.000566e-01,5.046632e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584652570000e+08,3.584653180000e+08,5.532787e+01,9.523730e-01,4.973771e+01,9.029796e-01,8.989630e-01,5.187693e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584653180000e+08,3.584653790000e+08,5.460656e+01,9.461445e-01,4.913115e+01,8.974568e-01,8.997298e-01,5.204209e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584653790000e+08,3.584654400000e+08,5.613115e+01,9.592615e-01,5.057377e+01,9.105374e-01,9.009930e-01,5.104190e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584654400000e+08,3.584655010000e+08,5.549180e+01,9.537828e-01,5.013115e+01,9.065440e-01,9.033973e-01,5.077555e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584655010000e+08,3.584655620000e+08,5.578688e+01,9.563154e-01,4.985246e+01,9.040207e-01,8.936233e-01,5.285299e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584655620000e+08,3.584656230000e+08,5.695082e+01,9.662401e-01,5.132787e+01,9.173006e-01,9.012666e-01,5.061087e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584656400000e+08,3.584657010000e+08,5.557377e+01,9.544870e-01,5.019672e+01,9.071367e-01,9.032449e-01,5.077383e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584657010000e+08,3.584657620000e+08,5.480328e+01,9.478472e-01,4.918033e+01,8.979058e-01,8.973975e-01,5.248113e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584657620000e+08,3.584658230000e+08,5.752459e+01,9.710953e-01,5.154099e+01,9.192030e-01,8.959818e-01,5.153622e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584658230000e+08,3.584658840000e+08,5.526229e+01,9.518085e-01,4.968853e+01,9.025331e-01,8.991397e-01,5.186738e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584658840000e+08,3.584659450000e+08,5.593443e+01,9.575791e-01,5.080328e+01,9.126011e-01,9.082649e-01,4.941621e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584659450000e+08,3.584660060000e+08,5.698361e+01,9.665182e-01,5.152459e+01,9.190568e-01,9.042003e-01,4.992000e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584660060000e+08,3.584660670000e+08,5.673771e+01,9.644306e-01,5.126229e+01,9.167145e-01,9.034961e-01,5.019203e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584660670000e+08,3.584661280000e+08,5.601639e+01,9.582805e-01,5.008197e+01,9.060992e-01,8.940591e-01,5.264928e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584661280000e+08,3.584661890000e+08,5.775410e+01,9.730306e-01,5.227869e+01,9.257579e-01,9.051945e-01,4.935503e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584661890000e+08,3.584662500000e+08,5.549180e+01,9.537828e-01,5.014754e+01,9.066923e-01,9.036928e-01,5.070613e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584662500000e+08,3.584663110000e+08,5.626229e+01,9.603816e-01,5.103279e+01,9.146601e-01,9.070513e-01,4.956373e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584663110000e+08,3.584663720000e+08,5.685246e+01,9.654054e-01,5.172131e+01,9.208096e-01,9.097462e-01,4.865789e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584663720000e+08,3.584664330000e+08,5.590164e+01,9.572985e-01,5.044262e+01,9.093560e-01,9.023460e-01,5.083401e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584664330000e+08,3.584664940000e+08,5.540984e+01,9.530782e-01,5.014754e+01,9.066923e-01,9.050296e-01,5.042747e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584665040000e+08,3.584665650000e+08,5.608197e+01,9.588412e-01,5.096721e+01,9.140723e-01,9.087986e-01,4.922187e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584665650000e+08,3.584666260000e+08,5.659016e+01,9.631758e-01,5.126229e+01,9.167145e-01,9.058517e-01,4.970493e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584666260000e+08,3.584666870000e+08,5.681967e+01,9.651270e-01,5.163934e+01,9.200797e-01,9.088286e-01,4.889405e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584666870000e+08,3.584667480000e+08,5.595082e+01,9.577194e-01,5.067213e+01,9.114224e-01,9.056548e-01,5.003490e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584667480000e+08,3.584668090000e+08,5.603279e+01,9.584208e-01,5.093443e+01,9.137782e-01,9.090111e-01,4.919180e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584668090000e+08,3.584668700000e+08,5.698361e+01,9.665182e-01,5.177049e+01,9.212473e-01,9.085155e-01,4.889901e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584668700000e+08,3.584669310000e+08,5.680328e+01,9.649877e-01,5.201639e+01,9.234326e-01,9.157287e-01,4.719236e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584669310000e+08,3.584669920000e+08,5.424590e+01,9.430149e-01,4.921312e+01,8.982050e-01,9.072227e-01,5.043468e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584669920000e+08,3.584670530000e+08,5.480328e+01,9.478472e-01,4.983607e+01,9.038721e-01,9.093629e-01,4.965392e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584670530000e+08,3.584671140000e+08,5.563934e+01,9.550499e-01,5.009836e+01,9.062476e-01,9.004125e-01,5.140049e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584671140000e+08,3.584671750000e+08,5.462295e+01,9.462866e-01,4.996721e+01,9.050606e-01,9.147659e-01,4.837369e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584671750000e+08,3.584672360000e+08,5.603279e+01,9.584208e-01,5.101639e+01,9.145131e-01,9.104739e-01,4.883402e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584672360000e+08,3.584672970000e+08,5.662295e+01,9.634548e-01,5.154099e+01,9.192030e-01,9.102490e-01,4.863384e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584672970000e+08,3.584673580000e+08,5.673771e+01,9.644306e-01,5.172131e+01,9.208096e-01,9.115862e-01,4.825675e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584673700000e+08,3.584674310000e+08,5.608197e+01,9.588412e-01,5.081967e+01,9.127482e-01,9.061678e-01,4.985442e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584674310000e+08,3.584674920000e+08,5.503279e+01,9.498299e-01,4.996721e+01,9.050606e-01,9.079535e-01,4.989532e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584674920000e+08,3.584675530000e+08,5.642623e+01,9.617797e-01,5.098361e+01,9.142192e-01,9.035444e-01,5.031912e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584675530000e+08,3.584676140000e+08,5.603279e+01,9.584208e-01,5.060656e+01,9.108324e-01,9.031597e-01,5.058529e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584676140000e+08,3.584676750000e+08,5.780328e+01,9.734448e-01,5.213115e+01,9.244506e-01,9.018718e-01,5.009890e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584676750000e+08,3.584677360000e+08,5.685246e+01,9.654054e-01,5.109836e+01,9.152476e-01,8.987889e-01,5.121572e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584677360000e+08,3.584677970000e+08,5.600000e+01,9.581403e-01,5.040984e+01,9.090604e-01,9.001756e-01,5.128885e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584677970000e+08,3.584678580000e+08,5.654099e+01,9.627572e-01,5.139344e+01,9.178864e-01,9.089591e-01,4.898283e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584678580000e+08,3.584679190000e+08,5.519672e+01,9.512435e-01,4.973771e+01,9.029796e-01,9.010989e-01,5.144761e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584679190000e+08,3.584679800000e+08,5.575410e+01,9.560343e-01,5.047541e+01,9.096515e-01,9.053220e-01,5.020221e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584679800000e+08,3.584680410000e+08,5.678688e+01,9.648485e-01,5.088525e+01,9.133369e-01,8.960739e-01,5.184959e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584680410000e+08,3.584681020000e+08,5.585246e+01,9.568773e-01,5.059016e+01,9.106849e-01,9.057822e-01,5.004864e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584681020000e+08,3.584681630000e+08,5.647541e+01,9.621987e-01,5.114754e+01,9.156879e-01,9.056604e-01,4.980066e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584681630000e+08,3.584682240000e+08,5.385246e+01,9.395888e-01,4.849180e+01,8.915983e-01,9.004566e-01,5.223600e-03,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584682350000e+08,3.584682960000e+08,5.498361e+01,9.494054e-01,4.978688e+01,9.034259e-01,9.054860e-01,5.051350e-03,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584682960000e+08,3.584683570000e+08,5.452459e+01,9.454342e-01,4.845901e+01,8.912969e-01,8.887553e-01,5.452174e-03,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584683570000e+08,3.584684180000e+08,5.586885e+01,9.570177e-01,5.068853e+01,9.115698e-01,9.072770e-01,4.968370e-03,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584684180000e+08,3.584684790000e+08,5.544262e+01,9.533601e-01,5.026229e+01,9.077290e-01,9.065642e-01,5.004598e-03,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584684790000e+08,3.584685400000e+08,5.578688e+01,9.563154e-01,5.001639e+01,9.055059e-01,8.965619e-01,5.220348e-03,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584685400000e+08,3.584686010000e+08,5.632787e+01,9.609411e-01,5.088525e+01,9.133369e-01,9.033760e-01,5.040227e-03,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584686010000e+08,3.584686620000e+08,5.624590e+01,9.602416e-01,5.090164e+01,9.134840e-01,9.049840e-01,5.006203e-03,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584686620000e+08,3.584687230000e+08,5.604918e+01,9.585609e-01,5.036066e+01,9.086168e-01,8.985083e-01,5.164482e-03,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584687230000e+08,3.584687840000e+08,5.668853e+01,9.640124e-01,5.086885e+01,9.131898e-01,8.973395e-01,5.161400e-03,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584687840000e+08,3.584688450000e+08,5.557377e+01,9.544870e-01,4.998361e+01,9.052090e-01,8.994100e-01,5.166024e-03,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584688450000e+08,3.584689060000e+08,5.542623e+01,9.532191e-01,4.975410e+01,9.031284e-01,8.976634e-01,5.212543e-03,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584689060000e+08,3.584689670000e+08,5.473771e+01,9.472800e-01,4.936066e+01,8.995505e-01,9.017670e-01,5.150716e-03,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584689670000e+08,3.584690280000e+08,5.657377e+01,9.630363e-01,5.070492e+01,9.117172e-01,8.962619e-01,5.190558e-03,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584690280000e+08,3.584690890000e+08,5.686885e+01,9.655445e-01,5.109836e+01,9.152476e-01,8.985298e-01,5.126646e-03,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584691040000e+08,3.584691650000e+08,5.527869e+01,9.519496e-01,4.965574e+01,9.022353e-01,8.982800e-01,5.205534e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584691650000e+08,3.584692260000e+08,5.570492e+01,9.556125e-01,5.031147e+01,9.081730e-01,9.031783e-01,5.072959e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584692260000e+08,3.584692870000e+08,5.563934e+01,9.550499e-01,5.060656e+01,9.108324e-01,9.095463e-01,4.923453e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584692870000e+08,3.584693480000e+08,5.627869e+01,9.605215e-01,5.080328e+01,9.126011e-01,9.027090e-01,5.057936e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584693480000e+08,3.584694090000e+08,5.614754e+01,9.594016e-01,5.127869e+01,9.168611e-01,9.132847e-01,4.808623e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584694090000e+08,3.584694700000e+08,5.570492e+01,9.556125e-01,5.044262e+01,9.093560e-01,9.055327e-01,5.017429e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584694700000e+08,3.584695310000e+08,5.681967e+01,9.651270e-01,5.129508e+01,9.170076e-01,9.027697e-01,5.032397e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584695310000e+08,3.584695920000e+08,5.693443e+01,9.661011e-01,5.134426e+01,9.174471e-01,9.018140e-01,5.049297e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584695920000e+08,3.584696530000e+08,5.634426e+01,9.610809e-01,5.104918e+01,9.148070e-01,9.060227e-01,4.977271e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584696530000e+08,3.584697140000e+08,5.522951e+01,9.515260e-01,4.962295e+01,9.019373e-01,8.984862e-01,5.203167e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584697140000e+08,3.584697750000e+08,5.634426e+01,9.610809e-01,5.062295e+01,9.109799e-01,8.984579e-01,5.152074e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584697750000e+08,3.584698360000e+08,5.672131e+01,9.642912e-01,5.119672e+01,9.161280e-01,9.026012e-01,5.040652e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584698360000e+08,3.584698970000e+08,5.744262e+01,9.704032e-01,5.165574e+01,9.202257e-01,8.992580e-01,5.084700e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584698970000e+08,3.584699580000e+08,5.739344e+01,9.699877e-01,5.190164e+01,9.224134e-01,9.043130e-01,4.971527e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584699660000e+08,3.584700270000e+08,5.567213e+01,9.553313e-01,5.075410e+01,9.121592e-01,9.116608e-01,4.869782e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584700270000e+08,3.584700880000e+08,5.614754e+01,9.594016e-01,5.129508e+01,9.170076e-01,9.135767e-01,4.801287e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584700880000e+08,3.584701490000e+08,5.624590e+01,9.602416e-01,5.144262e+01,9.183255e-01,9.146022e-01,4.771217e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584701490000e+08,3.584702100000e+08,5.683607e+01,9.652662e-01,5.157377e+01,9.194953e-01,9.074128e-01,4.922674e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584702100000e+08,3.584702710000e+08,5.532787e+01,9.523730e-01,4.991803e+01,9.046150e-01,9.022222e-01,5.112578e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584702710000e+08,3.584703320000e+08,5.709836e+01,9.674909e-01,5.165574e+01,9.202257e-01,9.046799e-01,4.975801e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584703320000e+08,3.584703930000e+08,5.654099e+01,9.627572e-01,5.140984e+01,9.180328e-01,9.092491e-01,4.891256e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584703930000e+08,3.584704540000e+08,5.622951e+01,9.601017e-01,5.116393e+01,9.158346e-01,9.099125e-01,4.888605e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584704540000e+08,3.584705150000e+08,5.467213e+01,9.467124e-01,4.959016e+01,9.016393e-01,9.070465e-01,5.028052e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584705150000e+08,3.584705760000e+08,5.654099e+01,9.627572e-01,5.119672e+01,9.161280e-01,9.054798e-01,4.981441e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584705760000e+08,3.584706370000e+08,5.604918e+01,9.585609e-01,5.116393e+01,9.158346e-01,9.128400e-01,4.823990e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584706370000e+08,3.584706980000e+08,5.495082e+01,9.491223e-01,5.029508e+01,9.080251e-01,9.152744e-01,4.809843e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584706980000e+08,3.584707590000e+08,5.734426e+01,9.695720e-01,5.236066e+01,9.264833e-01,9.130932e-01,4.762934e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584707590000e+08,3.584708200000e+08,5.604918e+01,9.585609e-01,5.027869e+01,9.078771e-01,8.970459e-01,5.197322e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584708300000e+08,3.584708910000e+08,5.527869e+01,9.519496e-01,4.947541e+01,9.005955e-01,8.950178e-01,5.278735e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584708910000e+08,3.584709520000e+08,5.665574e+01,9.637337e-01,5.121312e+01,9.162747e-01,9.039352e-01,5.012610e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584709520000e+08,3.584710130000e+08,5.460656e+01,9.461445e-01,4.929508e+01,8.989528e-01,9.027319e-01,5.134254e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584710130000e+08,3.584710740000e+08,5.577049e+01,9.561749e-01,5.013115e+01,9.065440e-01,8.988830e-01,5.168881e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584710740000e+08,3.584711350000e+08,5.559016e+01,9.546278e-01,5.055738e+01,9.103898e-01,9.094662e-01,4.927592e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584711350000e+08,3.584711960000e+08,5.573771e+01,9.558938e-01,4.967213e+01,9.023842e-01,8.911765e-01,5.340769e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584711960000e+08,3.584712570000e+08,5.601639e+01,9.582805e-01,5.067213e+01,9.114224e-01,9.045947e-01,5.025634e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584712570000e+08,3.584713180000e+08,5.640984e+01,9.616399e-01,5.032787e+01,9.083210e-01,8.921825e-01,5.287241e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584713180000e+08,3.584713790000e+08,5.552459e+01,9.540645e-01,4.990164e+01,9.044665e-01,8.987305e-01,5.183780e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584713790000e+08,3.584714400000e+08,5.677049e+01,9.647092e-01,5.129508e+01,9.170076e-01,9.035518e-01,5.016460e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584714400000e+08,3.584715010000e+08,5.567213e+01,9.553313e-01,4.990164e+01,9.044665e-01,8.963487e-01,5.230487e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584715010000e+08,3.584715620000e+08,5.521312e+01,9.513848e-01,4.922951e+01,8.983547e-01,8.916271e-01,5.356314e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584715620000e+08,3.584716230000e+08,5.609836e+01,9.589814e-01,5.034426e+01,9.084689e-01,8.974284e-01,5.186489e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584716230000e+08,3.584716840000e+08,5.790164e+01,9.742727e-01,5.195082e+01,9.228504e-01,8.972254e-01,5.109558e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584716960000e+08,3.584717570000e+08,5.521312e+01,9.513848e-01,5.008197e+01,9.060992e-01,9.070665e-01,5.002874e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800011
3.584717570000e+08,3.584718180000e+08,5.509836e+01,9.503956e-01,4.973771e+01,9.029796e-01,9.027075e-01,5.111860e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800011
3.584718180000e+08,3.584718790000e+08,5.654099e+01,9.627572e-01,5.070492e+01,9.117172e-01,8.967817e-01,5.180541e-03,2.700000e+01,1.900000e+01,1.011000e+03,36414800011
