#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.584688000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36414800001
3.584700000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36414800002
3.584712000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36414800003
3.584724000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36414800004
3.584724000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36414800005
3.584736000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36414800006
3.584748000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,36414800007
3.584760000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414800008
3.584760000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414800009
3.584772000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414800010
3.584784000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414800011
3.584784000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414800012
3.584796000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414800013
3.584808000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900014
3.584820000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900015
3.584820000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900016
3.584832000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900017
3.584844000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900018
3.584856000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900019
3.584856000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900020
3.584868000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900021
3.584880000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900022
3.584880000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900023
3.584892000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900024
3.584904000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900025
3.584916000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900026
3.584916000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900027
3.584928000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900028
3.584940000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900029
3.584940000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584952000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584964000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584976000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584976000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900034
3.584988000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900035
3.585000000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900036
3.585000000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36414900037
3.585012000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900038
3.585024000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900039
3.585036000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900040
3.585036000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36414900041
3.585048000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,36414900042
3.585060000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,36414900043
3.585060000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,36414900044
3.585072000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,36414900045
3.585084000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,36414900046
3.585096000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,36414900047
3.585096000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,36414900048
3.585108000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900049
3.585120000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900050
3.585120000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900051
3.585132000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,36414900052
3.585144000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,36414900053
3.585156000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,36414900054
3.585156000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,36414900055
3.585168000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,36414900056
3.585180000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,36414900057
3.585192000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900058
3.585192000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900059
3.585204000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900060
3.585216000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900061
3.585216000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900062
3.585228000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900063
3.585240000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36414900064
3.585252000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36414900065
3.585252000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36414900066
3.585264000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36414900067
3.585276000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36414900068
3.585276000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36414900069
3.585288000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,36414900070
3.585300000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,36414900071
3.585312000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,36414900072
3.585312000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,36414900073
3.585312000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,36414900074
3.585336000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,36414900075
3.585336000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,36414900076
3.585348000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,36414900077
3.585360000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,36414900078
3.585372000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,36414900079
3.585372000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,36414900080
3.585384000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,36414900081
3.585396000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,36414900082
3.585396000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,36414900083
3.585408000000e+08,2.700000e+01,2.100000e+01,1.009000e+03,36414900084
3.585420000000e+08,2.700000e+01,2.100000e+01,1.009000e+03,36414900085
3.585432000000e+08,2.700000e+01,2.100000e+01,1.008000e+03,36414900086
3.585432000000e+08,2.700000e+01,2.100000e+01,1.008000e+03,36414900087
3.585444000000e+08,2.700000e+01,2.100000e+01,1.009000e+03,36414900088
3.585456000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36414900089
3.585468000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900090
3.585468000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900091
3.585480000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900092
3.585492000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900093
3.585492000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900094
3.585504000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900095
3.585504000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900096
3.585528000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36414900097
3.585528000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36414900098
3.585540000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36414900099
3.585552000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36414900100
3.585552000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36414900101
3.585564000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36414900001
3.585576000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900002
3.585588000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900003
3.585588000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900004
3.585600000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900005
3.585612000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900006
3.585612000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900007
3.585624000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900008
3.585636000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900009
3.585648000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900010
3.585648000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,36414900011
3.585660000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36414900012
3.585672000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36415000013
3.585684000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36415000014
3.585684000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36415000015
3.585684000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36415000016
3.585708000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36415000017
3.585708000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,36415000018
3.585720000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36415000019
3.585732000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36415000020
3.585744000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36415000021
3.585744000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36415000022
3.585756000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,36415000023
3.585768000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000024
3.585768000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000025
3.585780000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000026
3.585792000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000027
3.585804000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000028
3.585804000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000029
3.585816000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000030
3.585828000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000031
3.585828000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000032
3.585840000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000033
3.585852000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000034
3.585864000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000035
3.585864000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000036
3.585876000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000037
3.585888000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000038
3.585888000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36415000039
3.585900000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36415000040
3.585912000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415000041
3.585912000000e+08,2.700000e+01,2.100000e+01,1.006000e+03,36415000042
3.585924000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415000043
3.585936000000e+08,2.700000e+01,2.200000e+01,1.006000e+03,36415000044
3.585948000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,36415000045
3.585948000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,36415000046
3.585960000000e+08,2.700000e+01,2.600000e+01,1.006000e+03,36415000047
3.585972000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,36415000048
3.585972000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,36415000049
3.585984000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,36415000050
3.585996000000e+08,2.700000e+01,2.800000e+01,1.006000e+03,36415000051
3.586008000000e+08,2.700000e+01,3.000000e+01,1.006000e+03,36415000052
3.586008000000e+08,2.700000e+01,3.000000e+01,1.006000e+03,36415000053
3.586020000000e+08,2.700000e+01,3.000000e+01,1.006000e+03,36415000054
3.586032000000e+08,2.700000e+01,2.900000e+01,1.006000e+03,36415000055
3.586032000000e+08,2.700000e+01,2.900000e+01,1.006000e+03,36415000056
3.586044000000e+08,2.700000e+01,3.200000e+01,1.006000e+03,36415000057
3.586056000000e+08,2.700000e+01,3.100000e+01,1.006000e+03,36415000058
3.586068000000e+08,2.700000e+01,2.900000e+01,1.006000e+03,36415000059
3.586068000000e+08,2.700000e+01,2.900000e+01,1.006000e+03,36415000060
3.586080000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,36415000061
3.586092000000e+08,2.700000e+01,2.500000e+01,1.005000e+03,36415000062
3.586104000000e+08,2.700000e+01,2.500000e+01,1.005000e+03,36415000063
3.586104000000e+08,2.700000e+01,2.500000e+01,1.005000e+03,36415000064
3.586116000000e+08,2.700000e+01,2.500000e+01,1.005000e+03,36415000065
3.586128000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,36415000066
3.586128000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,36415000067
3.586140000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,36415000068
3.586152000000e+08,2.700000e+01,2.100000e+01,1.004000e+03,36415000069
3.586152000000e+08,2.700000e+01,2.100000e+01,1.004000e+03,36415000070
3.586164000000e+08,2.700000e+01,2.100000e+01,1.004000e+03,36415000071
3.586176000000e+08,2.700000e+01,2.000000e+01,1.004000e+03,36415000072
3.586188000000e+08,2.700000e+01,1.900000e+01,1.004000e+03,36415000073
